"subject","predicate","object"
"http://es.dbpedia.org/resource/Efecto_Robin_Hood","http://www.w3.org/2000/01/rdf-schema#label","Efecto Robin Hood"
"http://es.dbpedia.org/resource/Efecto_Robin_Hood","http://www.w3.org/2000/01/rdf-schema#comment","Se denomina efecto Robin Hood a las circunstancias económicas en las cuales el ingreso es  de manera que se reduce la desigualdad económica. El efecto ha sido denominado en honor a Robin Hood, de quien se decía que robaba a los ricos para darle a los pobres."
"http://es.dbpedia.org/resource/Efecto_Robin_Hood","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02qd3tv"
"http://es.dbpedia.org/resource/Efecto_Robin_Hood","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distribución_de_ingresos"
"http://es.dbpedia.org/resource/Efecto_Robin_Hood","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Igualdad"
"http://es.dbpedia.org/resource/Efecto_Robin_Hood","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Socioeconomía"
"http://es.dbpedia.org/resource/Efecto_Robin_Hood","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Efecto_Robin_Hood"
"http://es.dbpedia.org/resource/Efecto_Robin_Hood","http://dbpedia.org/ontology/wikiPageID",6298450
"http://es.dbpedia.org/resource/Efecto_Robin_Hood","http://dbpedia.org/ontology/wikiPageRevisionID",126710678
"http://es.dbpedia.org/resource/Efecto_Robin_Hood","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lagriffedulion.f2s.com/robinhood.htm"
"http://es.dbpedia.org/resource/Efecto_Robin_Hood","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070929063040/http:/www.syedkamall.com/newsstory.jsp%3Fid=880"
"http://es.dbpedia.org/resource/Efecto_Robin_Hood","http://dbpedia.org/ontology/wikiPageLength",5907
"http://es.dbpedia.org/resource/Efecto_Robin_Hood","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Efecto_Robin_Hood?oldid=126710678&ns=0"
"http://es.dbpedia.org/resource/Efecto_Robin_Hood","http://dbpedia.org/ontology/abstract","Se denomina efecto Robin Hood a las circunstancias económicas en las cuales el ingreso es  de manera que se reduce la desigualdad económica. El efecto ha sido denominado en honor a Robin Hood, de quien se decía que robaba a los ricos para darle a los pobres."
"http://dbpedia.org/resource/Robin_Hood_effect","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Efecto_Robin_Hood"
"http://es.wikipedia.org/wiki/Efecto_Robin_Hood","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Efecto_Robin_Hood"
