"subject","predicate","object"
"http://es.dbpedia.org/resource/PFC_Beroe_Stara_Zagora","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Steve_Furtado"
"http://es.dbpedia.org/resource/Steve_Furtado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Steve_Furtado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Steve_Furtado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Steve_Furtado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Steve_Furtado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Steve_Furtado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Steve_Furtado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Steve_Furtado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Steve_Furtado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Steve_Furtado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Steve_Furtado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Steve_Furtado","http://www.w3.org/2000/01/rdf-schema#label","Steve Furtado"
"http://es.dbpedia.org/resource/Steve_Furtado","http://www.w3.org/2000/01/rdf-schema#comment","Steve Furtado (n. Creil, Francia; 22 de noviembre de 1994) es un futbolista francés que fue dado de baja en el Albacete Balompié poco después de ficharlo por ser un mega paquete, sin llegar a debutar."
"http://es.dbpedia.org/resource/Steve_Furtado","http://xmlns.com/foaf/0.1/name","Steve Furtado"
"http://es.dbpedia.org/resource/Steve_Furtado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_de_Cabo_Verde"
"http://es.dbpedia.org/resource/Steve_Furtado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_Union_Sportive_Créteil-Lusitanos"
"http://es.dbpedia.org/resource/Steve_Furtado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Francia"
"http://es.dbpedia.org/resource/Steve_Furtado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_US_Orléans"
"http://es.dbpedia.org/resource/Steve_Furtado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Albacete_Balompié"
"http://es.dbpedia.org/resource/Steve_Furtado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Beroe_Stara_Zagora"
"http://es.dbpedia.org/resource/Steve_Furtado","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Steve_Furtado"
"http://es.dbpedia.org/resource/Steve_Furtado","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/PFC_Beroe_Stara_Zagora"
"http://es.dbpedia.org/resource/Steve_Furtado","http://es.dbpedia.org/property/debutInternacional",7
"http://es.dbpedia.org/resource/Steve_Furtado","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/Steve_Furtado","http://es.dbpedia.org/property/dorsal",20
"http://es.dbpedia.org/resource/Steve_Furtado","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Stade_Rennais_Football_Club_%22II%22"
"http://es.dbpedia.org/resource/Steve_Furtado","http://es.dbpedia.org/property/equipos","* Stade Rennes F. C. II 
* S. M. Caen II 
* U. S. Créteil-Lusitanos 
* U. S. Orléans 
* Albacete Balompié 
* PFC Beroe Stara Zagora"
"http://es.dbpedia.org/resource/Steve_Furtado","http://es.dbpedia.org/property/golesInternacional",0
"http://es.dbpedia.org/resource/Steve_Furtado","http://es.dbpedia.org/property/inicio",2012
"http://es.dbpedia.org/resource/Steve_Furtado","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Primera_Liga_de_Bulgaria"
"http://es.dbpedia.org/resource/Steve_Furtado","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Creil"
"http://es.dbpedia.org/resource/Steve_Furtado","http://es.dbpedia.org/property/nacDeportiva","http://es.dbpedia.org/resource/Cabo_Verde"
"http://es.dbpedia.org/resource/Steve_Furtado","http://es.dbpedia.org/property/nacionalidad","Francesa"
"http://es.dbpedia.org/resource/Steve_Furtado","http://es.dbpedia.org/property/nombre","Steve Furtado"
"http://es.dbpedia.org/resource/Steve_Furtado","http://es.dbpedia.org/property/nombrecompleto","Steve Furtado"
"http://es.dbpedia.org/resource/Steve_Furtado","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/Francia"
"http://es.dbpedia.org/resource/Steve_Furtado","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Defensa_(fútbol)"
"http://es.dbpedia.org/resource/Steve_Furtado","http://es.dbpedia.org/property/vecesInternacional",1
"http://es.dbpedia.org/resource/Steve_Furtado","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Creil"
"http://es.dbpedia.org/resource/Steve_Furtado","http://dbpedia.org/ontology/wikiPageID",8986884
"http://es.dbpedia.org/resource/Steve_Furtado","http://dbpedia.org/ontology/wikiPageRevisionID",129926910
"http://es.dbpedia.org/resource/Steve_Furtado","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.transfermarkt.fr/steeve-furtado/profil/spieler/203498"
"http://es.dbpedia.org/resource/Steve_Furtado","http://dbpedia.org/ontology/wikiPageLength",3801
"http://es.dbpedia.org/resource/Steve_Furtado","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/US_Orléans"
"http://es.dbpedia.org/resource/Steve_Furtado","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Stade_Rennais_F.C."
"http://es.dbpedia.org/resource/Steve_Furtado","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/US_Créteil-Lusitanos"
"http://es.dbpedia.org/resource/Steve_Furtado","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Stade_Malherbe_Caen"
"http://es.dbpedia.org/resource/Steve_Furtado","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Albacete_Balompié"
"http://es.dbpedia.org/resource/Steve_Furtado","http://dbpedia.org/ontology/league","http://es.dbpedia.org/resource/Liga_Adelante"
"http://es.dbpedia.org/resource/Steve_Furtado","http://dbpedia.org/ontology/position","http://es.dbpedia.org/resource/Defensa_(fútbol)"
"http://es.dbpedia.org/resource/Steve_Furtado","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Albacete_Balompié"
"http://es.dbpedia.org/resource/Steve_Furtado","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Steve_Furtado?oldid=129926910&ns=0"
"http://es.dbpedia.org/resource/Steve_Furtado","http://dbpedia.org/ontology/abstract","Steve Furtado (n. Creil, Francia; 22 de noviembre de 1994) es un futbolista francés que fue dado de baja en el Albacete Balompié poco después de ficharlo por ser un mega paquete, sin llegar a debutar."
"http://es.wikipedia.org/wiki/Steve_Furtado","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Steve_Furtado"
"http://dbpedia.org/resource/Steve_Furtado","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Steve_Furtado"
