"subject","predicate","object"
"http://es.dbpedia.org/resource/Banya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Banya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Banya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Banya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Banya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Banya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Banya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Banya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Banya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Banya","http://www.w3.org/2000/01/rdf-schema#label","Banya"
"http://es.dbpedia.org/resource/Banya","http://www.w3.org/2000/01/rdf-schema#comment","Banya (en búlgaro: Баня) es una ciudad de Bulgaria en la provincia de Plovdiv."
"http://es.dbpedia.org/resource/Banya","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0555z7"
"http://es.dbpedia.org/resource/Banya","http://xmlns.com/foaf/0.1/name","Баня"
"http://es.dbpedia.org/resource/Banya","http://xmlns.com/foaf/0.1/name","Banya"
"http://es.dbpedia.org/resource/Banya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Bulgaria"
"http://es.dbpedia.org/resource/Banya","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Banya"
"http://es.dbpedia.org/resource/Banya","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Banya","http://es.dbpedia.org/property/cp",4360
"http://es.dbpedia.org/resource/Banya","http://es.dbpedia.org/property/códigoPostalNombre","Código postal"
"http://es.dbpedia.org/resource/Banya","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Banya","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Huso_horario"
"http://es.dbpedia.org/resource/Banya","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Huso_horario"
"http://es.dbpedia.org/resource/Banya","http://es.dbpedia.org/property/mapaLoc","Bulgaria"
"http://es.dbpedia.org/resource/Banya","http://es.dbpedia.org/property/nombre","Banya"
"http://es.dbpedia.org/resource/Banya","http://es.dbpedia.org/property/nombre","Баня"
"http://es.dbpedia.org/resource/Banya","http://es.dbpedia.org/property/nombreOficial","Banya"
"http://es.dbpedia.org/resource/Banya","http://es.dbpedia.org/property/nombreOficial","Баня"
"http://es.dbpedia.org/resource/Banya","http://es.dbpedia.org/property/pieMapaLoc","Ubicación de Banya en Bulgaria"
"http://es.dbpedia.org/resource/Banya","http://es.dbpedia.org/property/población",3451
"http://es.dbpedia.org/resource/Banya","http://es.dbpedia.org/property/poblaciónAño",2011
