"subject","predicate","object"
"http://es.dbpedia.org/resource/Julian_Schwinger","http://es.dbpedia.org/property/estudiantesDoctorales","http://es.dbpedia.org/resource/Bryce_DeWitt"
"http://es.dbpedia.org/resource/Bryce_S._DeWitt","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bryce_DeWitt"
"http://dbpedia.org/resource/Bryce_DeWitt","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bryce_DeWitt"
"http://es.dbpedia.org/resource/Bryce_DeWitt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Bryce_DeWitt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Bryce_DeWitt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Bryce_DeWitt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Bryce_DeWitt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Bryce_DeWitt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Bryce_DeWitt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Bryce_DeWitt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Bryce_DeWitt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Bryce_DeWitt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Bryce_DeWitt","http://www.w3.org/2000/01/rdf-schema#label","Bryce DeWitt"
"http://es.dbpedia.org/resource/Bryce_DeWitt","http://www.w3.org/2000/01/rdf-schema#comment","Bryce Seligman DeWitt (Dinuba, California, Estados Unidos; 8 de enero de 1923 – Austin, Texas, Estados Unidos; 23 de septiembre de 2004) fue un físico teórico estadounidense, que trabajó en gravedad y teorías de campos."
"http://es.dbpedia.org/resource/Bryce_DeWitt","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Físicos_relativistas"
"http://es.dbpedia.org/resource/Bryce_DeWitt","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Físicos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Bryce_DeWitt","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Harvard"
"http://es.dbpedia.org/resource/Bryce_DeWitt","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_de_Texas_en_Austin"
"http://es.dbpedia.org/resource/Bryce_DeWitt","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_por_cáncer_de_páncreas"
"http://es.dbpedia.org/resource/Bryce_DeWitt","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Academia_Nacional_de_Ciencias_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Bryce_DeWitt","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Beca_Guggenheim"
"http://es.dbpedia.org/resource/Bryce_DeWitt","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Físicos_judíos"
"http://es.dbpedia.org/resource/Bryce_DeWitt","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bryce_DeWitt"
"http://es.dbpedia.org/resource/Bryce_DeWitt","http://es.dbpedia.org/property/apellidos","David Deutsch, Christopher Isham, Gregory Vilkovisky"
"http://es.dbpedia.org/resource/Bryce_DeWitt","http://es.dbpedia.org/property/año",2005
"http://es.dbpedia.org/resource/Bryce_DeWitt","http://es.dbpedia.org/property/bibcode",2005
"http://es.dbpedia.org/resource/Bryce_DeWitt","http://es.dbpedia.org/property/doi",101063
"http://es.dbpedia.org/resource/Bryce_DeWitt","http://es.dbpedia.org/property/número",3
"http://es.dbpedia.org/resource/Bryce_DeWitt","http://es.dbpedia.org/property/publicación","http://es.dbpedia.org/resource/Physics_Today"
"http://es.dbpedia.org/resource/Bryce_DeWitt","http://es.dbpedia.org/property/páginas",84
"http://es.dbpedia.org/resource/Bryce_DeWitt","http://es.dbpedia.org/property/título","Bryce Seligman DeWitt"
"http://es.dbpedia.org/resource/Bryce_DeWitt","http://es.dbpedia.org/property/volumen",58
"http://es.dbpedia.org/resource/Bryce_DeWitt","http://dbpedia.org/ontology/wikiPageID",8633453
"http://es.dbpedia.org/resource/Bryce_DeWitt","http://dbpedia.org/ontology/wikiPageRevisionID",112054734
"http://es.dbpedia.org/resource/Bryce_DeWitt","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100823054004/http:/www.memorial.ru/"
"http://es.dbpedia.org/resource/Bryce_DeWitt","http://dbpedia.org/ontology/wikiPageExternalLink","http://inspirehep.net/search%3Fp=find+a+dewitt,+b"
"http://es.dbpedia.org/resource/Bryce_DeWitt","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.aip.org/history/ohilist/23199.html"
"http://es.dbpedia.org/resource/Bryce_DeWitt","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080103113108/http:/users.ictp.it/~sci_info/awards/Dirac/DiracMedallists/DiracMedal87.html"
"http://es.dbpedia.org/resource/Bryce_DeWitt","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nasonline.org/publications/biographical-memoirs/memoir-pdfs/dewitt-bryce.pdf"
"http://es.dbpedia.org/resource/Bryce_DeWitt","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.utexas.edu/faculty/council/2006-2007/memorials/dewitt/dewitt.html"
"http://es.dbpedia.org/resource/Bryce_DeWitt","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.aps.org/programs/honors/prizes/prizerecipient.cfm%3Fname=Bryce%20DeWitt&year=2005"
"http://es.dbpedia.org/resource/Bryce_DeWitt","http://dbpedia.org/ontology/wikiPageLength",7315
"http://es.dbpedia.org/resource/Bryce_DeWitt","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Bryce_DeWitt?oldid=112054734&ns=0"
"http://es.dbpedia.org/resource/Bryce_DeWitt","http://dbpedia.org/ontology/abstract","Bryce Seligman DeWitt (Dinuba, California, Estados Unidos; 8 de enero de 1923 – Austin, Texas, Estados Unidos; 23 de septiembre de 2004) fue un físico teórico estadounidense, que trabajó en gravedad y teorías de campos."
"http://es.dbpedia.org/resource/Bryce_Seligman_DeWitt","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bryce_DeWitt"
"http://es.wikipedia.org/wiki/Bryce_DeWitt","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bryce_DeWitt"
