"subject","predicate","object"
"http://es.dbpedia.org/resource/Línea_370_(Buenos_Aires)","http://es.dbpedia.org/property/operador","http://es.dbpedia.org/resource/Empresa_San_Vicente_S.A.T."
"http://es.dbpedia.org/resource/Línea_388_(Buenos_Aires)","http://es.dbpedia.org/property/operador","http://es.dbpedia.org/resource/Empresa_San_Vicente_S.A.T."
"http://es.dbpedia.org/resource/Línea_388_(Buenos_Aires)","http://es.dbpedia.org/property/propietario","http://es.dbpedia.org/resource/Empresa_San_Vicente_S.A.T."
"http://es.dbpedia.org/resource/Línea_74_(Buenos_Aires)","http://es.dbpedia.org/property/operador","http://es.dbpedia.org/resource/Empresa_San_Vicente_S.A.T."
"http://es.dbpedia.org/resource/Línea_385_(Buenos_Aires)","http://es.dbpedia.org/property/operador","http://es.dbpedia.org/resource/Empresa_San_Vicente_S.A.T."
"http://es.dbpedia.org/resource/Línea_385_(Buenos_Aires)","http://es.dbpedia.org/property/propietario","http://es.dbpedia.org/resource/Empresa_San_Vicente_S.A.T."
"http://es.dbpedia.org/resource/Empresa_San_Vicente_S.A.T.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Empresa_San_Vicente_S.A.T.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Empresa_San_Vicente_S.A.T.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Empresa_San_Vicente_S.A.T.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Empresa_San_Vicente_S.A.T.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Empresa_San_Vicente_S.A.T.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Empresa_San_Vicente_S.A.T.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Empresa_San_Vicente_S.A.T.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Empresa_San_Vicente_S.A.T.","http://www.w3.org/2000/01/rdf-schema#label","Empresa San Vicente S.A.T."
