"subject","predicate","object"
"http://es.dbpedia.org/resource/SMS_Großer_Kurfürst_(1875)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ironclads_de_la_Kaiserliche_Marine"
"http://es.dbpedia.org/resource/SMS_Friedrich_Carl_(1867)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ironclads_de_la_Kaiserliche_Marine"
"http://es.dbpedia.org/resource/SMS_Kaiser_(1875)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ironclads_de_la_Kaiserliche_Marine"
"http://es.dbpedia.org/resource/SMS_Arminius_(1864)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ironclads_de_la_Kaiserliche_Marine"
"http://es.dbpedia.org/resource/SMS_Deutschland_(1875)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ironclads_de_la_Kaiserliche_Marine"
"http://es.dbpedia.org/resource/SMS_Preußen_(1876)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ironclads_de_la_Kaiserliche_Marine"
"http://es.dbpedia.org/resource/SMS_König_Wilhelm_(1868)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ironclads_de_la_Kaiserliche_Marine"
"http://es.dbpedia.org/resource/Clase_Kaiser_(1875)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ironclads_de_la_Kaiserliche_Marine"
"http://es.dbpedia.org/resource/Categoría:Ironclads_de_la_Kaiserliche_Marine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Ironclads_de_la_Kaiserliche_Marine","http://www.w3.org/2000/01/rdf-schema#label","Ironclads de la Kaiserliche Marine"
"http://es.dbpedia.org/resource/Categoría:Ironclads_de_la_Kaiserliche_Marine","http://www.w3.org/2004/02/skos/core#prefLabel","Ironclads de la Kaiserliche Marine"
"http://es.dbpedia.org/resource/Categoría:Ironclads_de_la_Kaiserliche_Marine","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ironclads"
"http://es.dbpedia.org/resource/Categoría:Ironclads_de_la_Kaiserliche_Marine","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Buques_de_la_Kaiserliche_Marine"
"http://es.dbpedia.org/resource/Categoría:Ironclads_de_la_Kaiserliche_Marine","http://dbpedia.org/ontology/wikiPageID",3189710
"http://es.dbpedia.org/resource/Categoría:Ironclads_de_la_Kaiserliche_Marine","http://dbpedia.org/ontology/wikiPageRevisionID",69408347
"http://es.dbpedia.org/resource/Categoría:Ironclads_de_la_Kaiserliche_Marine","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Ironclads_de_la_Kaiserliche_Marine?oldid=69408347&ns=14"
"http://es.dbpedia.org/resource/SMS_Kronprinz_(1867)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ironclads_de_la_Kaiserliche_Marine"
"http://es.dbpedia.org/resource/SMS_Hansa_(1872)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ironclads_de_la_Kaiserliche_Marine"
"http://es.dbpedia.org/resource/SMS_Prinz_Adalbert_(1865)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ironclads_de_la_Kaiserliche_Marine"
"http://es.dbpedia.org/resource/SMS_Friedrich_der_Große_(1875)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ironclads_de_la_Kaiserliche_Marine"
