"subject","predicate","object"
"http://es.dbpedia.org/resource/Roger_Waters:_The_Wall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Roger_Waters:_The_Wall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Roger_Waters:_The_Wall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Roger_Waters:_The_Wall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Roger_Waters:_The_Wall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Roger_Waters:_The_Wall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Roger_Waters:_The_Wall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Roger_Waters:_The_Wall","http://www.w3.org/2000/01/rdf-schema#label","Roger Waters: The Wall"
"http://es.dbpedia.org/resource/Roger_Waters:_The_Wall","http://www.w3.org/2000/01/rdf-schema#comment","Roger Waters: The Wall es un documental de 2014 sobre la gira The Wall Live del músico británico Roger Waters, dirigido por el propio Waters y Sean Evans. Hizo su debut en el Festival Internacional de cine de Toronto en el 2014.​ En el evento, los directores Roger Waters y Sean Evans estuvieron entre la audiencia y recibieron ovaciones por parte de los asistentes.​"
"http://es.dbpedia.org/resource/Roger_Waters:_The_Wall","http://xmlns.com/foaf/0.1/name","Roger Waters: The Wall"
"http://es.dbpedia.org/resource/Roger_Waters:_The_Wall","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Documentales_de_2014"
"http://es.dbpedia.org/resource/Roger_Waters:_The_Wall","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Documentales"
"http://es.dbpedia.org/resource/Roger_Waters:_The_Wall","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Roger_Waters"
"http://es.dbpedia.org/resource/Roger_Waters:_The_Wall","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Roger_Waters:_The_Wall"
"http://es.dbpedia.org/resource/Roger_Waters:_The_Wall","http://es.dbpedia.org/property/ayudantedirección","Sean Evans"
"http://es.dbpedia.org/resource/Roger_Waters:_The_Wall","http://es.dbpedia.org/property/dirección","Roger Waters"
"http://es.dbpedia.org/resource/Roger_Waters:_The_Wall","http://es.dbpedia.org/property/duración","7980.0"
"http://es.dbpedia.org/resource/Roger_Waters:_The_Wall","http://es.dbpedia.org/property/estreno",6
"http://es.dbpedia.org/resource/Roger_Waters:_The_Wall","http://es.dbpedia.org/property/género","Documental"
"http://es.dbpedia.org/resource/Roger_Waters:_The_Wall","http://es.dbpedia.org/property/idioma","Inglés"
"http://es.dbpedia.org/resource/Roger_Waters:_The_Wall","http://es.dbpedia.org/property/país","Reino Unido"
"http://es.dbpedia.org/resource/Roger_Waters:_The_Wall","http://es.dbpedia.org/property/producción","Clare Spencer, Roger Waters"
"http://es.dbpedia.org/resource/Roger_Waters:_The_Wall","http://es.dbpedia.org/property/protagonistas","Roger Waters, Graham Broad, Jon Carin, Dave Kilminster, Snowy White, Robbie Wyckoff"
"http://es.dbpedia.org/resource/Roger_Waters:_The_Wall","http://es.dbpedia.org/property/título","Roger Waters: The Wall"
"http://es.dbpedia.org/resource/Roger_Waters:_The_Wall","http://es.dbpedia.org/property/títuloOriginal","Roger Waters: The Wall"
"http://es.dbpedia.org/resource/Roger_Waters:_The_Wall","http://dbpedia.org/ontology/wikiPageID",7545119
"http://es.dbpedia.org/resource/Roger_Waters:_The_Wall","http://dbpedia.org/ontology/wikiPageRevisionID",120200567
"http://es.dbpedia.org/resource/Roger_Waters:_The_Wall","http://dbpedia.org/ontology/Work/runtime","133.0"
"http://es.dbpedia.org/resource/Roger_Waters:_The_Wall","http://dbpedia.org/ontology/wikiPageLength",3620
"http://es.dbpedia.org/resource/Roger_Waters:_The_Wall","http://dbpedia.org/ontology/runtime",7980.0
"http://es.dbpedia.org/resource/Roger_Waters:_The_Wall","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Roger_Waters"
"http://es.dbpedia.org/resource/Roger_Waters:_The_Wall","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Roger_Waters"
"http://es.dbpedia.org/resource/Roger_Waters:_The_Wall","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Roger_Waters:_The_Wall?oldid=120200567&ns=0"
"http://es.dbpedia.org/resource/Roger_Waters:_The_Wall","http://dbpedia.org/ontology/abstract","Roger Waters: The Wall es un documental de 2014 sobre la gira The Wall Live del músico británico Roger Waters, dirigido por el propio Waters y Sean Evans. Hizo su debut en el Festival Internacional de cine de Toronto en el 2014.​ En el evento, los directores Roger Waters y Sean Evans estuvieron entre la audiencia y recibieron ovaciones por parte de los asistentes.​"
"http://es.wikipedia.org/wiki/Roger_Waters:_The_Wall","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Roger_Waters:_The_Wall"
"http://dbpedia.org/resource/Roger_Waters:_The_Wall","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Roger_Waters:_The_Wall"
