"subject","predicate","object"
"http://es.dbpedia.org/resource/X-Men_(película)","http://es.dbpedia.org/property/fotografía","http://es.dbpedia.org/resource/Newton_Thomas_Sigel"
"http://es.dbpedia.org/resource/X-Men_(película)","http://dbpedia.org/ontology/cinematography","http://es.dbpedia.org/resource/Newton_Thomas_Sigel"
"http://es.dbpedia.org/resource/The_Conspirator","http://es.dbpedia.org/property/fotografía","http://es.dbpedia.org/resource/Newton_Thomas_Sigel"
"http://es.dbpedia.org/resource/The_Conspirator","http://dbpedia.org/ontology/cinematography","http://es.dbpedia.org/resource/Newton_Thomas_Sigel"
"http://es.dbpedia.org/resource/Jack_the_Giant_Slayer","http://es.dbpedia.org/property/fotografía","http://es.dbpedia.org/resource/Newton_Thomas_Sigel"
"http://es.dbpedia.org/resource/Jack_the_Giant_Slayer","http://dbpedia.org/ontology/cinematography","http://es.dbpedia.org/resource/Newton_Thomas_Sigel"
"http://es.dbpedia.org/resource/Tres_Reyes_(película_1999)","http://es.dbpedia.org/property/fotografía","http://es.dbpedia.org/resource/Newton_Thomas_Sigel"
"http://es.dbpedia.org/resource/Tres_Reyes_(película_1999)","http://dbpedia.org/ontology/cinematography","http://es.dbpedia.org/resource/Newton_Thomas_Sigel"
"http://es.dbpedia.org/resource/X-Men_2","http://es.dbpedia.org/property/fotografía","http://es.dbpedia.org/resource/Newton_Thomas_Sigel"
"http://es.dbpedia.org/resource/X-Men_2","http://dbpedia.org/ontology/cinematography","http://es.dbpedia.org/resource/Newton_Thomas_Sigel"
"http://es.dbpedia.org/resource/Marshall_(película)","http://es.dbpedia.org/property/fotografía","http://es.dbpedia.org/resource/Newton_Thomas_Sigel"
"http://es.dbpedia.org/resource/Marshall_(película)","http://dbpedia.org/ontology/cinematography","http://es.dbpedia.org/resource/Newton_Thomas_Sigel"
"http://es.dbpedia.org/resource/The_Usual_Suspects","http://es.dbpedia.org/property/fotografía","http://es.dbpedia.org/resource/Newton_Thomas_Sigel"
"http://es.dbpedia.org/resource/The_Usual_Suspects","http://dbpedia.org/ontology/cinematography","http://es.dbpedia.org/resource/Newton_Thomas_Sigel"
"http://es.dbpedia.org/resource/The_Hire","http://es.dbpedia.org/property/fotografía","http://es.dbpedia.org/resource/Newton_Thomas_Sigel"
"http://es.dbpedia.org/resource/The_Hire","http://dbpedia.org/ontology/cinematography","http://es.dbpedia.org/resource/Newton_Thomas_Sigel"
"http://es.dbpedia.org/resource/The_Brothers_Grimm_(película_de_2005)","http://es.dbpedia.org/property/fotografía","http://es.dbpedia.org/resource/Newton_Thomas_Sigel"
"http://es.dbpedia.org/resource/The_Brothers_Grimm_(película_de_2005)","http://dbpedia.org/ontology/cinematography","http://es.dbpedia.org/resource/Newton_Thomas_Sigel"
"http://es.dbpedia.org/resource/Movie_43","http://es.dbpedia.org/property/fotografía","http://es.dbpedia.org/resource/Newton_Thomas_Sigel"
"http://es.dbpedia.org/resource/Movie_43","http://dbpedia.org/ontology/cinematography","http://es.dbpedia.org/resource/Newton_Thomas_Sigel"
"http://es.dbpedia.org/resource/Maternity","http://es.dbpedia.org/property/director","http://es.dbpedia.org/resource/Newton_Thomas_Sigel"
"http://es.dbpedia.org/resource/Maternity","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Newton_Thomas_Sigel"
