"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Gabinete_de_Gustavo_Díaz_Ordaz","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Gabinetes_de_los_presidentes_de_México"
"http://es.dbpedia.org/resource/Categoría:Gabinete_de_José_López_Portillo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Gabinetes_de_los_presidentes_de_México"
"http://es.dbpedia.org/resource/Categoría:Gabinete_de_Lázaro_Cárdenas_del_Río","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Gabinetes_de_los_presidentes_de_México"
"http://es.dbpedia.org/resource/Categoría:Gabinete_de_Miguel_Alemán_Valdés","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Gabinetes_de_los_presidentes_de_México"
"http://es.dbpedia.org/resource/Categoría:Gabinete_de_Venustiano_Carranza","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Gabinetes_de_los_presidentes_de_México"
"http://es.dbpedia.org/resource/Categoría:Gabinete_de_Vicente_Fox_Quezada","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Gabinetes_de_los_presidentes_de_México"
"http://es.dbpedia.org/resource/Categoría:Gabinete_de_Adolfo_López_Mateos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Gabinetes_de_los_presidentes_de_México"
"http://es.dbpedia.org/resource/Categoría:Gabinete_de_Andrés_Manuel_López_Obrador","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Gabinetes_de_los_presidentes_de_México"
"http://es.dbpedia.org/resource/Categoría:Gabinete_de_Ernesto_Zedillo_Ponce_de_León","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Gabinetes_de_los_presidentes_de_México"
"http://es.dbpedia.org/resource/Categoría:Gabinete_de_Miguel_de_la_Madrid_Hurtado","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Gabinetes_de_los_presidentes_de_México"
"http://es.dbpedia.org/resource/Categoría:Gabinetes_de_los_presidentes_de_México","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Gabinetes_de_los_presidentes_de_México","http://www.w3.org/2000/01/rdf-schema#label","Gabinetes de los presidentes de México"
"http://es.dbpedia.org/resource/Categoría:Gabinetes_de_los_presidentes_de_México","http://www.w3.org/2004/02/skos/core#prefLabel","Gabinetes de los presidentes de México"
"http://es.dbpedia.org/resource/Categoría:Gabinetes_de_los_presidentes_de_México","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Secretarías_de_Estado_(México)"
"http://es.dbpedia.org/resource/Categoría:Gabinetes_de_los_presidentes_de_México","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Gobiernos_por_país"
"http://es.dbpedia.org/resource/Categoría:Gabinetes_de_los_presidentes_de_México","http://dbpedia.org/ontology/wikiPageID",6345219
"http://es.dbpedia.org/resource/Categoría:Gabinetes_de_los_presidentes_de_México","http://dbpedia.org/ontology/wikiPageRevisionID",125732597
"http://es.dbpedia.org/resource/Categoría:Gabinetes_de_los_presidentes_de_México","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Gabinetes_de_los_presidentes_de_México?oldid=125732597&ns=14"
"http://es.dbpedia.org/resource/Categoría:Gabinete_de_Manuel_Ávila_Camacho","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Gabinetes_de_los_presidentes_de_México"
"http://es.dbpedia.org/resource/Categoría:Gabinete_de_Carlos_Salinas_de_Gortari","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Gabinetes_de_los_presidentes_de_México"
"http://es.dbpedia.org/resource/Categoría:Gabinete_de_Adolfo_Ruiz_Cortines","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Gabinetes_de_los_presidentes_de_México"
"http://es.dbpedia.org/resource/Categoría:Gabinete_de_Enrique_Peña_Nieto","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Gabinetes_de_los_presidentes_de_México"
"http://es.dbpedia.org/resource/Categoría:Gabinete_de_Felipe_Calderón_Hinojosa","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Gabinetes_de_los_presidentes_de_México"
"http://es.dbpedia.org/resource/Categoría:Gabinete_de_Luis_Echeverría_Álvarez","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Gabinetes_de_los_presidentes_de_México"
"http://es.dbpedia.org/resource/Categoría:Gabinete_de_Victoriano_Huerta","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Gabinetes_de_los_presidentes_de_México"
