"subject","predicate","object"
"http://es.wikipedia.org/wiki/Guillem_Busquets","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Guillem_Busquets"
"http://es.dbpedia.org/resource/Guillem_Busquets","http://www.w3.org/2000/01/rdf-schema#label","Guillem Busquets"
"http://es.dbpedia.org/resource/Guillem_Busquets","http://www.w3.org/2000/01/rdf-schema#comment","Guillem Busquets i Vautravers (1877 - 1955) fue un arquitecto español. Titulado en 1902, es reconocido por su intervención junto con Josep Puig i Cadafalch en el diseño de la sección oficial de la Exposición Internacional de Barcelona de 1929."
"http://es.dbpedia.org/resource/Guillem_Busquets","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Barcelona"
"http://es.dbpedia.org/resource/Guillem_Busquets","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectos_de_Cataluña"
"http://es.dbpedia.org/resource/Guillem_Busquets","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Guillem_Busquets"
"http://es.dbpedia.org/resource/Guillem_Busquets","http://dbpedia.org/ontology/wikiPageID",3274900
"http://es.dbpedia.org/resource/Guillem_Busquets","http://dbpedia.org/ontology/wikiPageRevisionID",124732099
"http://es.dbpedia.org/resource/Guillem_Busquets","http://dbpedia.org/ontology/wikiPageLength",1160
"http://es.dbpedia.org/resource/Guillem_Busquets","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Guillem_Busquets?oldid=124732099&ns=0"
"http://es.dbpedia.org/resource/Guillem_Busquets","http://dbpedia.org/ontology/abstract","Guillem Busquets i Vautravers (1877 - 1955) fue un arquitecto español. Titulado en 1902, es reconocido por su intervención junto con Josep Puig i Cadafalch en el diseño de la sección oficial de la Exposición Internacional de Barcelona de 1929."
