"subject","predicate","object"
"http://es.dbpedia.org/resource/San_Simon_de_Rojas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Simón_de_Rojas_(santo)"
"http://es.dbpedia.org/resource/San_Simón_de_Rojas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Simón_de_Rojas_(santo)"
"http://es.dbpedia.org/resource/Simon_de_Rojas_(santo)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Simón_de_Rojas_(santo)"
"http://dbpedia.org/resource/Simón_de_Rojas","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Simón_de_Rojas_(santo)"
"http://es.dbpedia.org/resource/Iglesia_de_San_Simón_de_Rojas_(Valladolid)","http://es.dbpedia.org/property/advocación","http://es.dbpedia.org/resource/Simón_de_Rojas_(santo)"
"http://es.wikipedia.org/wiki/Simón_de_Rojas_(santo)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Simón_de_Rojas_(santo)"
"http://es.dbpedia.org/resource/Simón_de_Rojas_(santo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Simón_de_Rojas_(santo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Simón_de_Rojas_(santo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Simón_de_Rojas_(santo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Simón_de_Rojas_(santo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Simón_de_Rojas_(santo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Simón_de_Rojas_(santo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Simón_de_Rojas_(santo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Simón_de_Rojas_(santo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Simón_de_Rojas_(santo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Simón_de_Rojas_(santo)","http://www.w3.org/2000/01/rdf-schema#label","Simón de Rojas (santo)"
"http://es.dbpedia.org/resource/Simón_de_Rojas_(santo)","http://www.w3.org/2000/01/rdf-schema#comment","Simón de Rojas (Valladolid, 28 de octubre de 1552 - Madrid, 29 de septiembre de 1624), santo de la Iglesia católica, la cual celebra su fiesta el 28 de septiembre. Su devoción a la Virgen María le llevó a fundar la , el 14 de abril de 1612, para el servicio de pobres y enfermos de Madrid, además de ser conocido como el Apóstol del Ave María."
"http://es.dbpedia.org/resource/Simón_de_Rojas_(santo)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.065_1cz"
"http://es.dbpedia.org/resource/Simón_de_Rojas_(santo)","http://xmlns.com/foaf/0.1/name","San Simón de Rojas"
"http://es.dbpedia.org/resource/Simón_de_Rojas_(santo)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Santos_de_la_provincia_de_Valladolid"
"http://es.dbpedia.org/resource/Simón_de_Rojas_(santo)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Trinitarios_de_España_del_siglo_XVI"
"http://es.dbpedia.org/resource/Simón_de_Rojas_(santo)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_Madrid"
"http://es.dbpedia.org/resource/Simón_de_Rojas_(santo)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Valladolid"
"http://es.dbpedia.org/resource/Simón_de_Rojas_(santo)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Salamanca_en_el_siglo_XVI"
"http://es.dbpedia.org/resource/Simón_de_Rojas_(santo)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Real_Universidad_de_Toledo"
"http://es.dbpedia.org/resource/Simón_de_Rojas_(santo)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Santos_trinitarios"
"http://es.dbpedia.org/resource/Simón_de_Rojas_(santo)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_canonizadas_por_Juan_Pablo_II"
"http://es.dbpedia.org/resource/Simón_de_Rojas_(santo)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Santos_católicos_de_España_del_siglo_XVII"
