"subject","predicate","object"
"http://es.dbpedia.org/resource/Acuario_oceánico_de_Shanghái","http://www.w3.org/2000/01/rdf-schema#label","Acuario oceánico de Shanghái"
"http://es.dbpedia.org/resource/Acuario_oceánico_de_Shanghái","http://www.w3.org/2000/01/rdf-schema#comment","El Acuario oceánico de Shanghái (en chino: 上海海洋水族馆) es un acuario público ubicado en Shanghái, China.​ Es el hogar de un pez de colores Oranda llamado Bruce, que mide 17.129 pulgadas (435,1 mm) del hocico a la aleta de la cola. Bruce lleva el nombre de Bruce Lee. Diseñado con tecnologías avanzadas el acuario incluye un túnel de 120 metros (390 pies) que lleva a los visitantes a través de un arrecife costero, mar abierto, una cueva kelp, la ensenada del tiburón, y un arrecife de coral, siendo uno de los túneles más largos para tales fines en el mundo.​"
"http://es.dbpedia.org/resource/Acuario_oceánico_de_Shanghái","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Acuarios_de_la_República_Popular_China"
"http://es.dbpedia.org/resource/Acuario_oceánico_de_Shanghái","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Parques_de_Shanghái"
"http://es.dbpedia.org/resource/Acuario_oceánico_de_Shanghái","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Acuario_oceánico_de_Shanghái"
"http://es.dbpedia.org/resource/Acuario_oceánico_de_Shanghái","http://es.dbpedia.org/property/apertura",2002
"http://es.dbpedia.org/resource/Acuario_oceánico_de_Shanghái","http://es.dbpedia.org/property/imagen","Shanghai Ocean Aquarium.jpg"
"http://es.dbpedia.org/resource/Acuario_oceánico_de_Shanghái","http://es.dbpedia.org/property/imagenAncho",250
"http://es.dbpedia.org/resource/Acuario_oceánico_de_Shanghái","http://es.dbpedia.org/property/nombre","Acuario oceánico de Shanghái"
"http://es.dbpedia.org/resource/Acuario_oceánico_de_Shanghái","http://es.dbpedia.org/property/nombre","上海海洋水族馆"
"http://es.dbpedia.org/resource/Acuario_oceánico_de_Shanghái","http://es.dbpedia.org/property/area","2.05"
"http://es.dbpedia.org/resource/Acuario_oceánico_de_Shanghái","http://dbpedia.org/ontology/wikiPageID",5479559
"http://es.dbpedia.org/resource/Acuario_oceánico_de_Shanghái","http://dbpedia.org/ontology/wikiPageRevisionID",120119733
"http://es.dbpedia.org/resource/Acuario_oceánico_de_Shanghái","http://dbpedia.org/ontology/wikiPageLength",1384
"http://es.dbpedia.org/resource/Acuario_oceánico_de_Shanghái","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Acuario_oceánico_de_Shanghái?oldid=120119733&ns=0"
"http://es.dbpedia.org/resource/Acuario_oceánico_de_Shanghái","http://dbpedia.org/ontology/abstract","El Acuario oceánico de Shanghái (en chino: 上海海洋水族馆) es un acuario público ubicado en Shanghái, China.​ Es el hogar de un pez de colores Oranda llamado Bruce, que mide 17.129 pulgadas (435,1 mm) del hocico a la aleta de la cola. Bruce lleva el nombre de Bruce Lee. Diseñado con tecnologías avanzadas el acuario incluye un túnel de 120 metros (390 pies) que lleva a los visitantes a través de un arrecife costero, mar abierto, una cueva kelp, la ensenada del tiburón, y un arrecife de coral, siendo uno de los túneles más largos para tales fines en el mundo.​"
"http://es.wikipedia.org/wiki/Acuario_oceánico_de_Shanghái","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Acuario_oceánico_de_Shanghái"
"http://dbpedia.org/resource/Shanghai_Ocean_Aquarium","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Acuario_oceánico_de_Shanghái"
