"subject","predicate","object"
"http://dbpedia.org/resource/1316","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/1316"
"http://es.dbpedia.org/resource/1316","http://www.w3.org/2000/01/rdf-schema#label","1316"
"http://es.dbpedia.org/resource/1316","http://www.w3.org/2000/01/rdf-schema#comment","1316 (MCCCXVI) fue un año bisiesto comenzado en jueves según el calendario juliano, en vigor en aquella fecha."
"http://es.dbpedia.org/resource/1316","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Siglo_XIV"
"http://es.dbpedia.org/resource/1316","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/1316"
"http://es.dbpedia.org/resource/1316","http://dbpedia.org/ontology/wikiPageID",21070
"http://es.dbpedia.org/resource/1316","http://dbpedia.org/ontology/wikiPageRevisionID",117820741
"http://es.dbpedia.org/resource/1316","http://dbpedia.org/ontology/wikiPageLength",1518
"http://es.dbpedia.org/resource/1316","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/1316?oldid=117820741&ns=0"
"http://es.dbpedia.org/resource/1316","http://dbpedia.org/ontology/abstract","1316 (MCCCXVI) fue un año bisiesto comenzado en jueves según el calendario juliano, en vigor en aquella fecha."
"http://es.dbpedia.org/resource/Alfonso_de_Valencia","http://es.dbpedia.org/property/fechaDeDefunción","http://es.dbpedia.org/resource/1316"
"http://es.dbpedia.org/resource/Año_1316","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/1316"
"http://es.dbpedia.org/resource/Juana_Fernández_de_Castro","http://es.dbpedia.org/property/fechaDeDefunción","http://es.dbpedia.org/resource/1316"
"http://es.wikipedia.org/wiki/1316","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/1316"
"http://es.dbpedia.org/resource/Ano_1316","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/1316"
