"subject","predicate","object"
"http://es.wikipedia.org/wiki/San_Agustín_(Teruel)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/San_Agustín_(Teruel)"
"http://es.dbpedia.org/resource/San_Agustín_(Teruel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/San_Agustín_(Teruel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/San_Agustín_(Teruel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/San_Agustín_(Teruel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/San_Agustín_(Teruel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/San_Agustín_(Teruel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/San_Agustín_(Teruel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/San_Agustín_(Teruel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/San_Agustín_(Teruel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/San_Agustín_(Teruel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/San_Agustín_(Teruel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/San_Agustín_(Teruel)","http://www.w3.org/2000/01/rdf-schema#label","San Agustín (Teruel)"
"http://es.dbpedia.org/resource/San_Agustín_(Teruel)","http://www.w3.org/2000/01/rdf-schema#comment","San Agustín es una localidad y municipio de la comarca Gúdar-Javalambre en la provincia de Teruel, en la Comunidad Autónoma de Aragón, España. Tiene un área de 56,57 km² con una población de 132 habitantes (INE 2016) y una densidad de 2,33 hab/km²."
"http://es.dbpedia.org/resource/San_Agustín_(Teruel)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03m5mtt"
"http://es.dbpedia.org/resource/San_Agustín_(Teruel)","http://xmlns.com/foaf/0.1/name","San Agustín"
"http://es.dbpedia.org/resource/San_Agustín_(Teruel)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:San_Agustín_(Teruel)"
"http://es.dbpedia.org/resource/San_Agustín_(Teruel)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sesma_del_Campo_de_Sarrión"
"http://es.dbpedia.org/resource/San_Agustín_(Teruel)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Teruel"
"http://es.dbpedia.org/resource/San_Agustín_(Teruel)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/San_Agustín_(Teruel)"
"http://es.dbpedia.org/resource/San_Agustín_(Teruel)","http://es.dbpedia.org/property/alcalde","Daniel Riera Bau"
"http://es.dbpedia.org/resource/San_Agustín_(Teruel)","http://es.dbpedia.org/property/alcaldeAño",2019
"http://es.dbpedia.org/resource/San_Agustín_(Teruel)","http://es.dbpedia.org/property/altitud",959
"http://es.dbpedia.org/resource/San_Agustín_(Teruel)","http://es.dbpedia.org/property/autor","Ibáñez González, Javier & Casabona Sebastián, José F."
"http://es.dbpedia.org/resource/San_Agustín_(Teruel)","http://es.dbpedia.org/property/autor","Ibáñez González, Javier"
"http://es.dbpedia.org/resource/San_Agustín_(Teruel)","http://es.dbpedia.org/property/año",2013
"http://es.dbpedia.org/resource/San_Agustín_(Teruel)","http://es.dbpedia.org/property/año",2009
"http://es.dbpedia.org/resource/San_Agustín_(Teruel)","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/San_Agustín_(Teruel)","http://es.dbpedia.org/property/codMunicipio",206
"http://es.dbpedia.org/resource/San_Agustín_(Teruel)","http://es.dbpedia.org/property/codProvincia",44
"http://es.dbpedia.org/resource/San_Agustín_(Teruel)","http://es.dbpedia.org/property/comarca","http://es.dbpedia.org/resource/Gúdar-Javalambre"
"http://es.dbpedia.org/resource/San_Agustín_(Teruel)","http://es.dbpedia.org/property/cp",44480
"http://es.dbpedia.org/resource/San_Agustín_(Teruel)","http://es.dbpedia.org/property/distancia",59
"http://es.dbpedia.org/resource/San_Agustín_(Teruel)","http://es.dbpedia.org/property/editorial","Qualcina. Arqueología, Cultura y Patrimonio"
"http://es.dbpedia.org/resource/San_Agustín_(Teruel)","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/San_Agustín_(Teruel)","http://es.dbpedia.org/property/gentilicio","sanagaustinense"
"http://es.dbpedia.org/resource/San_Agustín_(Teruel)","http://es.dbpedia.org/property/id","ISBN 978-84-937190-5-0"
"http://es.dbpedia.org/resource/San_Agustín_(Teruel)","http://es.dbpedia.org/property/id","ISBN 978-84-937190-0-5"
"http://es.dbpedia.org/resource/San_Agustín_(Teruel)","http://es.dbpedia.org/property/mapaLoc","Teruel"
"http://es.dbpedia.org/resource/San_Agustín_(Teruel)","http://es.dbpedia.org/property/mapaLoc","España"
"http://es.dbpedia.org/resource/San_Agustín_(Teruel)","http://es.dbpedia.org/property/nombre","San Agustín"
"http://es.dbpedia.org/resource/San_Agustín_(Teruel)","http://es.dbpedia.org/property/partido","Teruel"
"http://es.dbpedia.org/resource/San_Agustín_(Teruel)","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/Teruel"
"http://es.dbpedia.org/resource/San_Agustín_(Teruel)","http://es.dbpedia.org/property/superficie",5657
"http://es.dbpedia.org/resource/San_Agustín_(Teruel)","http://es.dbpedia.org/property/título","Las Hoces del Mijares y los Caminos del Agua"
"http://es.dbpedia.org/resource/San_Agustín_(Teruel)","http://es.dbpedia.org/property/título","Castillos, murallas y torres. La arquitectura fortificada de la Comarca de Gúdar-Javalambre"
"http://es.dbpedia.org/resource/San_Agustín_(Teruel)","http://es.dbpedia.org/property/web","(www.ayuntamientosanagustin.es)"
"http://es.dbpedia.org/resource/San_Agustín_(Teruel)","http://dbpedia.org/ontology/wikiPageID",147782
"http://es.dbpedia.org/resource/San_Agustín_(Teruel)","http://dbpedia.org/ontology/wikiPageRevisionID",127768647
"http://es.dbpedia.org/resource/San_Agustín_(Teruel)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ayuntamientosanagustin.es/"
"http://es.dbpedia.org/resource/San_Agustín_(Teruel)","http://dbpedia.org/ontology/PopulatedPlace/areaTotal","56.0"
