"subject","predicate","object"
"http://dbpedia.org/resource/Sergei_Pavlovich_Baltacha","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Serguéi_Baltacha"
"http://es.dbpedia.org/resource/Serguéi_Baltacha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Serguéi_Baltacha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Serguéi_Baltacha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Serguéi_Baltacha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Serguéi_Baltacha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Serguéi_Baltacha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Serguéi_Baltacha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Serguéi_Baltacha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Serguéi_Baltacha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Serguéi_Baltacha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Serguéi_Baltacha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Serguéi_Baltacha","http://www.w3.org/2000/01/rdf-schema#label","Serguéi Baltacha"
"http://es.dbpedia.org/resource/Serguéi_Baltacha","http://www.w3.org/2000/01/rdf-schema#comment","Serguéi Pávlovich Baltacha (Mariupol, Unión Soviética, 17 de febrero de 1958) es un ex-futbolista ucraniano, aunque desempeñó su carrera deportiva en la extinta Unión Soviética. Su hijo, también llamado Serguéi Baltacha, es igualmente futbolista profesional."
"http://es.dbpedia.org/resource/Serguéi_Baltacha","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07y_r8"
"http://es.dbpedia.org/resource/Serguéi_Baltacha","http://xmlns.com/foaf/0.1/name","Serguéi Pávlovich Baltacha"
"http://es.dbpedia.org/resource/Serguéi_Baltacha","http://xmlns.com/foaf/0.1/name","Sergei Baltacha"
"http://es.dbpedia.org/resource/Serguéi_Baltacha","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_Unión_Soviética_en_la_Eurocopa_1988"
"http://es.dbpedia.org/resource/Serguéi_Baltacha","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_Unión_Soviética_en_la_Copa_Mundial_de_1982"
"http://es.dbpedia.org/resource/Serguéi_Baltacha","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_Mariúpol"
"http://es.dbpedia.org/resource/Serguéi_Baltacha","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_Unión_Soviética_en_los_Juegos_Olímpicos_de_Moscú_1980"
"http://es.dbpedia.org/resource/Serguéi_Baltacha","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_FC_Dinamo_de_Kiev"
"http://es.dbpedia.org/resource/Serguéi_Baltacha","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Ipswich_Town_Football_Club"
"http://es.dbpedia.org/resource/Serguéi_Baltacha","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Serguéi_Baltacha"
"http://es.dbpedia.org/resource/Serguéi_Baltacha","http://es.dbpedia.org/property/altura",183
"http://es.dbpedia.org/resource/Serguéi_Baltacha","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/Serguéi_Baltacha","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/FC_Dinamo_de_Kiev"
"http://es.dbpedia.org/resource/Serguéi_Baltacha","http://es.dbpedia.org/property/equipoRetiro","http://es.dbpedia.org/resource/Inverness_Caledonian_Thistle_Football_Club"
"http://es.dbpedia.org/resource/Serguéi_Baltacha","http://es.dbpedia.org/property/fechaNacimiento",17
"http://es.dbpedia.org/resource/Serguéi_Baltacha","http://es.dbpedia.org/property/golesClubes",2
"http://es.dbpedia.org/resource/Serguéi_Baltacha","http://es.dbpedia.org/property/inicio",1976
"http://es.dbpedia.org/resource/Serguéi_Baltacha","http://es.dbpedia.org/property/lugarNacimiento","Mariupol"
"http://es.dbpedia.org/resource/Serguéi_Baltacha","http://es.dbpedia.org/property/medallistaOlímpico","sí"
"http://es.dbpedia.org/resource/Serguéi_Baltacha","http://es.dbpedia.org/property/nacionalidad","Ucraniano"
"http://es.dbpedia.org/resource/Serguéi_Baltacha","http://es.dbpedia.org/property/nombre","Sergei Baltacha"
"http://es.dbpedia.org/resource/Serguéi_Baltacha","http://es.dbpedia.org/property/nombrecompleto","Serguéi Pávlovich Baltacha"
"http://es.dbpedia.org/resource/Serguéi_Baltacha","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Defensa_(fútbol)"
"http://es.dbpedia.org/resource/Serguéi_Baltacha","http://es.dbpedia.org/property/retiro",1995
"http://es.dbpedia.org/resource/Serguéi_Baltacha","http://es.dbpedia.org/property/vecesInternacional",45
"http://es.dbpedia.org/resource/Serguéi_Baltacha","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Mariupol"
