"subject","predicate","object"
"http://es.wikipedia.org/wiki/Monte_Bellevue_de_l'Inini","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Monte_Bellevue_de_l'Inini"
"http://dbpedia.org/resource/Bellevue_de_l'Inini","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Monte_Bellevue_de_l'Inini"
"http://es.dbpedia.org/resource/Monte_Bellevue_de_l'Inini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Monte_Bellevue_de_l'Inini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://es.dbpedia.org/resource/Monte_Bellevue_de_l'Inini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Monte_Bellevue_de_l'Inini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Monte_Bellevue_de_l'Inini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Monte_Bellevue_de_l'Inini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://es.dbpedia.org/resource/Monte_Bellevue_de_l'Inini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Monte_Bellevue_de_l'Inini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://es.dbpedia.org/resource/Monte_Bellevue_de_l'Inini","http://www.w3.org/2000/01/rdf-schema#label","Monte Bellevue de l'Inini"
"http://es.dbpedia.org/resource/Monte_Bellevue_de_l'Inini","http://www.w3.org/2000/01/rdf-schema#comment","Bellevue de l'Inini (o simplemente Monte Bellevue) es el punto más alto de la Guayana Francesa, un departamento de ultramar de Francia, con una altitud de 851 metros. Forma parte del Macizo de Guayana y se encuentra en la ciudad de Maripasoula."
"http://es.dbpedia.org/resource/Monte_Bellevue_de_l'Inini","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05_5p75"
"http://es.dbpedia.org/resource/Monte_Bellevue_de_l'Inini","http://xmlns.com/foaf/0.1/name","Bellevue de l'Inini"
"http://es.dbpedia.org/resource/Monte_Bellevue_de_l'Inini","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Montañas_de_Guayana_Francesa"
"http://es.dbpedia.org/resource/Monte_Bellevue_de_l'Inini","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Monte_Bellevue_de_l'Inini"
"http://es.dbpedia.org/resource/Monte_Bellevue_de_l'Inini","http://es.dbpedia.org/property/comunidadAutonama","Castilla-La Mancha"
"http://es.dbpedia.org/resource/Monte_Bellevue_de_l'Inini","http://es.dbpedia.org/property/cordillera","http://es.dbpedia.org/resource/Escudo_guayanés"
"http://es.dbpedia.org/resource/Monte_Bellevue_de_l'Inini","http://es.dbpedia.org/property/elevación","851 m"
"http://es.dbpedia.org/resource/Monte_Bellevue_de_l'Inini","http://es.dbpedia.org/property/foto","Guyane map-fr.svg"
"http://es.dbpedia.org/resource/Monte_Bellevue_de_l'Inini","http://es.dbpedia.org/property/nombre","Bellevue de l'Inini"
"http://es.dbpedia.org/resource/Monte_Bellevue_de_l'Inini","http://es.dbpedia.org/property/provincia",22
"http://es.dbpedia.org/resource/Monte_Bellevue_de_l'Inini","http://dbpedia.org/ontology/wikiPageID",5183709
"http://es.dbpedia.org/resource/Monte_Bellevue_de_l'Inini","http://dbpedia.org/ontology/wikiPageRevisionID",118651172
"http://es.dbpedia.org/resource/Monte_Bellevue_de_l'Inini","http://dbpedia.org/ontology/wikiPageLength",750
"http://es.dbpedia.org/resource/Monte_Bellevue_de_l'Inini","http://dbpedia.org/ontology/prominence",851.0
"http://es.dbpedia.org/resource/Monte_Bellevue_de_l'Inini","http://dbpedia.org/ontology/mountainRange","http://es.dbpedia.org/resource/Escudo_guayanés"
"http://es.dbpedia.org/resource/Monte_Bellevue_de_l'Inini","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Monte_Bellevue_de_l'Inini?oldid=118651172&ns=0"
"http://es.dbpedia.org/resource/Monte_Bellevue_de_l'Inini","http://dbpedia.org/ontology/abstract","Bellevue de l'Inini (o simplemente Monte Bellevue) es el punto más alto de la Guayana Francesa, un departamento de ultramar de Francia, con una altitud de 851 metros. Forma parte del Macizo de Guayana y se encuentra en la ciudad de Maripasoula."
