"subject","predicate","object"
"http://es.dbpedia.org/resource/Los_soñadores","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Soñadores"
"http://es.dbpedia.org/resource/The_Dreamers","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Soñadores"
"http://es.dbpedia.org/resource/The_dreamers","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Soñadores"
"http://es.dbpedia.org/resource/Tú_y_yo_(película_de_2012)","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Soñadores"
"http://es.dbpedia.org/resource/Soñadores","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Soñadores","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Soñadores","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Soñadores","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Soñadores","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Soñadores","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Soñadores","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Soñadores","http://www.w3.org/2000/01/rdf-schema#label","Soñadores"
"http://es.dbpedia.org/resource/Soñadores","http://www.w3.org/2000/01/rdf-schema#comment","The Dreamers es una película dramática de 2003 dirigida por Bernardo Bertolucci.El guion fue escrito por , y está basado en su novela The Holy Innocents."
"http://es.dbpedia.org/resource/Soñadores","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02wtp6"
"http://es.dbpedia.org/resource/Soñadores","http://xmlns.com/foaf/0.1/name","The Dreamers"
"http://es.dbpedia.org/resource/Soñadores","http://xmlns.com/foaf/0.1/name","Soñadores - Película"
"http://es.dbpedia.org/resource/Soñadores","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_ambientadas_en_los_años_1960"
"http://es.dbpedia.org/resource/Soñadores","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_dramáticas_de_Reino_Unido"
"http://es.dbpedia.org/resource/Soñadores","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_dramáticas_de_los_años_2000"
"http://es.dbpedia.org/resource/Soñadores","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_dramáticas_de_Francia"
"http://es.dbpedia.org/resource/Soñadores","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_dramáticas_de_Italia"
"http://es.dbpedia.org/resource/Soñadores","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_Fox_Searchlight_Pictures"
"http://es.dbpedia.org/resource/Soñadores","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_ambientadas_en_París"
"http://es.dbpedia.org/resource/Soñadores","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_en_francés"
"http://es.dbpedia.org/resource/Soñadores","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_sobre_cine"
"http://es.dbpedia.org/resource/Soñadores","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_basadas_en_novelas"
"http://es.dbpedia.org/resource/Soñadores","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_rodadas_en_Francia"
"http://es.dbpedia.org/resource/Soñadores","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_eróticas"
"http://es.dbpedia.org/resource/Soñadores","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_sobre_incesto"
"http://es.dbpedia.org/resource/Soñadores","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Soñadores"
"http://es.dbpedia.org/resource/Soñadores","http://es.dbpedia.org/property/dirección","Bernardo Bertolucci"
"http://es.dbpedia.org/resource/Soñadores","http://es.dbpedia.org/property/direcciónArtística","Jean Rabasse"
"http://es.dbpedia.org/resource/Soñadores","http://es.dbpedia.org/property/duración","170.0"
"http://es.dbpedia.org/resource/Soñadores","http://es.dbpedia.org/property/estreno",2003
"http://es.dbpedia.org/resource/Soñadores","http://es.dbpedia.org/property/filmaffinity",393647
"http://es.dbpedia.org/resource/Soñadores","http://es.dbpedia.org/property/fotografía","Fabio Cianchetti"
"http://es.dbpedia.org/resource/Soñadores","http://es.dbpedia.org/property/guion","Gilbert Adair, a partir de su novela The Holy Innocents"
"http://es.dbpedia.org/resource/Soñadores","http://es.dbpedia.org/property/género","Erótico/Drama"
"http://es.dbpedia.org/resource/Soñadores","http://es.dbpedia.org/property/idioma","inglés"
"http://es.dbpedia.org/resource/Soñadores","http://es.dbpedia.org/property/idioma","francés"
"http://es.dbpedia.org/resource/Soñadores","http://es.dbpedia.org/property/imdb",309987
"http://es.dbpedia.org/resource/Soñadores","http://es.dbpedia.org/property/montaje","Jacopo Quadri"
"http://es.dbpedia.org/resource/Soñadores","http://es.dbpedia.org/property/país","Francia"
"http://es.dbpedia.org/resource/Soñadores","http://es.dbpedia.org/property/país","Italia"
"http://es.dbpedia.org/resource/Soñadores","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/Reino_Unido"
"http://es.dbpedia.org/resource/Soñadores","http://es.dbpedia.org/property/producción","Jeremy Thomas"
"http://es.dbpedia.org/resource/Soñadores","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Louis_Garrel"
"http://es.dbpedia.org/resource/Soñadores","http://es.dbpedia.org/property/reparto","Florian Cadiou"
"http://es.dbpedia.org/resource/Soñadores","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Michael_Pitt"
"http://es.dbpedia.org/resource/Soñadores","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Eva_Green"
"http://es.dbpedia.org/resource/Soñadores","http://es.dbpedia.org/property/reparto","Robin Renucci"
"http://es.dbpedia.org/resource/Soñadores","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Anna_Chancellor"
"http://es.dbpedia.org/resource/Soñadores","http://es.dbpedia.org/property/título","Soñadores - Película"
"http://es.dbpedia.org/resource/Soñadores","http://es.dbpedia.org/property/títuloOriginal","The Dreamers"
"http://es.dbpedia.org/resource/Soñadores","http://es.dbpedia.org/property/vestuario","Louise Stjernsward"
"http://es.dbpedia.org/resource/Soñadores","http://dbpedia.org/ontology/wikiPageID",777620
"http://es.dbpedia.org/resource/Soñadores","http://dbpedia.org/ontology/wikiPageRevisionID",122148337
"http://es.dbpedia.org/resource/Soñadores","http://dbpedia.org/ontology/Work/runtime","170.0"
"http://es.dbpedia.org/resource/Soñadores","http://dbpedia.org/ontology/wikiPageLength",6497
"http://es.dbpedia.org/resource/Soñadores","http://dbpedia.org/ontology/imdbId","0309987"
"http://es.dbpedia.org/resource/Soñadores","http://dbpedia.org/ontology/runtime",10200.0
"http://es.dbpedia.org/resource/Soñadores","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Reino_Unido"
"http://es.dbpedia.org/resource/Soñadores","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Bernardo_Bertolucci"
"http://es.dbpedia.org/resource/Soñadores","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Eva_Green"
"http://es.dbpedia.org/resource/Soñadores","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Louis_Garrel"
"http://es.dbpedia.org/resource/Soñadores","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Anna_Chancellor"
"http://es.dbpedia.org/resource/Soñadores","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Michael_Pitt"
"http://es.dbpedia.org/resource/Soñadores","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Gilbert_Adair"
"http://es.dbpedia.org/resource/Soñadores","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Soñadores?oldid=122148337&ns=0"
"http://es.dbpedia.org/resource/Soñadores","http://dbpedia.org/ontology/abstract","The Dreamers es una película dramática de 2003 dirigida por Bernardo Bertolucci.El guion fue escrito por , y está basado en su novela The Holy Innocents."
"http://es.wikipedia.org/wiki/Soñadores","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Soñadores"
