"subject","predicate","object"
"http://es.dbpedia.org/resource/I_Juegos_Centroamericanos_y_del_Caribe","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/II_Juegos_Centroamericanos_y_del_Caribe"
"http://dbpedia.org/resource/1930_Central_American_and_Caribbean_Games","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/II_Juegos_Centroamericanos_y_del_Caribe"
"http://es.dbpedia.org/resource/II_Juegos_Centroamericanos_y_del_Caribe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/II_Juegos_Centroamericanos_y_del_Caribe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Olympics"
"http://es.dbpedia.org/resource/II_Juegos_Centroamericanos_y_del_Caribe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/II_Juegos_Centroamericanos_y_del_Caribe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/II_Juegos_Centroamericanos_y_del_Caribe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/II_Juegos_Centroamericanos_y_del_Caribe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://es.dbpedia.org/resource/II_Juegos_Centroamericanos_y_del_Caribe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/II_Juegos_Centroamericanos_y_del_Caribe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://es.dbpedia.org/resource/II_Juegos_Centroamericanos_y_del_Caribe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/II_Juegos_Centroamericanos_y_del_Caribe","http://www.w3.org/2000/01/rdf-schema#label","II Juegos Centroamericanos y del Caribe"
"http://es.dbpedia.org/resource/II_Juegos_Centroamericanos_y_del_Caribe","http://www.w3.org/2000/01/rdf-schema#comment","Los II Juegos Centroamericanos y del Caribe se llevaron a cabo en Cuba, del 15 de marzo al 5 de abril de 1930.​​"
"http://es.dbpedia.org/resource/II_Juegos_Centroamericanos_y_del_Caribe","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0264kf9"
"http://es.dbpedia.org/resource/II_Juegos_Centroamericanos_y_del_Caribe","http://xmlns.com/foaf/0.1/name","San Salvador 1935"
"http://es.dbpedia.org/resource/II_Juegos_Centroamericanos_y_del_Caribe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_La_Habana"
"http://es.dbpedia.org/resource/II_Juegos_Centroamericanos_y_del_Caribe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuba_en_1930"
"http://es.dbpedia.org/resource/II_Juegos_Centroamericanos_y_del_Caribe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ediciones_de_los_Juegos_Centroamericanos_y_del_Caribe"
