"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Marsupiales_de_Australia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Marsupiales_de_Australia","http://www.w3.org/2000/01/rdf-schema#label","Marsupiales de Australia"
"http://es.dbpedia.org/resource/Categoría:Marsupiales_de_Australia","http://www.w3.org/2004/02/skos/core#prefLabel","Marsupiales de Australia"
"http://es.dbpedia.org/resource/Categoría:Marsupiales_de_Australia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Mamíferos_de_Australia"
"http://es.dbpedia.org/resource/Categoría:Marsupiales_de_Australia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Marsupiales_de_Australasia"
"http://es.dbpedia.org/resource/Categoría:Marsupiales_de_Australia","http://dbpedia.org/ontology/wikiPageID",4396919
"http://es.dbpedia.org/resource/Categoría:Marsupiales_de_Australia","http://dbpedia.org/ontology/wikiPageRevisionID",83497031
"http://es.dbpedia.org/resource/Categoría:Marsupiales_de_Australia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Marsupiales_de_Australia?oldid=83497031&ns=14"
"http://es.dbpedia.org/resource/Gymnobelideus_leadbeateri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Marsupiales_de_Australia"
"http://es.dbpedia.org/resource/Myrmecobius_fasciatus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Marsupiales_de_Australia"
"http://es.dbpedia.org/resource/Dasyurus_hallucatus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Marsupiales_de_Australia"
"http://es.dbpedia.org/resource/Isoodon_macrourus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Marsupiales_de_Australia"
"http://es.dbpedia.org/resource/Lasiorhinus_latifrons","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Marsupiales_de_Australia"
"http://es.dbpedia.org/resource/Thylacinus_cynocephalus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Marsupiales_de_Australia"
"http://es.dbpedia.org/resource/Macropus_parma","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Marsupiales_de_Australia"
"http://es.dbpedia.org/resource/Tarsipes_rostratus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Marsupiales_de_Australia"
