"subject","predicate","object"
"http://es.wikipedia.org/wiki/Fighting_Youth","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Fighting_Youth"
"http://es.dbpedia.org/resource/Fighting_Youth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Fighting_Youth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Fighting_Youth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://es.dbpedia.org/resource/Fighting_Youth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Fighting_Youth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Fighting_Youth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://es.dbpedia.org/resource/Fighting_Youth","http://www.w3.org/2000/01/rdf-schema#label","Fighting Youth"
"http://es.dbpedia.org/resource/Fighting_Youth","http://www.w3.org/2000/01/rdf-schema#comment","Fighting Youth (chino simplificado: 正青春; pinyin: Zheng Qing Chun), es una serie de televisión china que será transmitida en el 2020, a través de Youku.​​"
"http://es.dbpedia.org/resource/Fighting_Youth","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión"
"http://es.dbpedia.org/resource/Fighting_Youth","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_China"
"http://es.dbpedia.org/resource/Fighting_Youth","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_iniciadas_en_2020"
"http://es.dbpedia.org/resource/Fighting_Youth","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Fighting_Youth"
"http://es.dbpedia.org/resource/Fighting_Youth","http://es.dbpedia.org/property/cadena","Youku"
"http://es.dbpedia.org/resource/Fighting_Youth","http://es.dbpedia.org/property/director","Mou Xiaojie"
"http://es.dbpedia.org/resource/Fighting_Youth","http://es.dbpedia.org/property/duración",45
"http://es.dbpedia.org/resource/Fighting_Youth","http://es.dbpedia.org/property/género","Negocios, Romance, Drama"
"http://es.dbpedia.org/resource/Fighting_Youth","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Chino_mandarín"
"http://es.dbpedia.org/resource/Fighting_Youth","http://es.dbpedia.org/property/imdb",10516162
"http://es.dbpedia.org/resource/Fighting_Youth","http://es.dbpedia.org/property/numEpisodios",50
"http://es.dbpedia.org/resource/Fighting_Youth","http://es.dbpedia.org/property/numTemporadas",1
"http://es.dbpedia.org/resource/Fighting_Youth","http://es.dbpedia.org/property/paísDeOrigen","http://es.dbpedia.org/resource/República_Popular_China"
"http://es.dbpedia.org/resource/Fighting_Youth","http://es.dbpedia.org/property/primeraEmisión",2020
"http://es.dbpedia.org/resource/Fighting_Youth","http://es.dbpedia.org/property/reparto","Yin Tao"
"http://es.dbpedia.org/resource/Fighting_Youth","http://es.dbpedia.org/property/reparto","Liu Mintao"
"http://es.dbpedia.org/resource/Fighting_Youth","http://es.dbpedia.org/property/reparto","Zuo Xiaoqing"
"http://es.dbpedia.org/resource/Fighting_Youth","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Wu_Jinyan"
"http://es.dbpedia.org/resource/Fighting_Youth","http://es.dbpedia.org/property/tipo",1
"http://es.dbpedia.org/resource/Fighting_Youth","http://es.dbpedia.org/property/título","Fighting Youth"
"http://es.dbpedia.org/resource/Fighting_Youth","http://es.dbpedia.org/property/últimaEmisión","presente"
"http://es.dbpedia.org/resource/Fighting_Youth","http://dbpedia.org/ontology/wikiPageID",9339482
"http://es.dbpedia.org/resource/Fighting_Youth","http://dbpedia.org/ontology/wikiPageRevisionID",130373533
"http://es.dbpedia.org/resource/Fighting_Youth","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.viki.com/tv/36776c-fighting-youth%3Flocale=es"
"http://es.dbpedia.org/resource/Fighting_Youth","http://dbpedia.org/ontology/wikiPageExternalLink","https://movie.douban.com/subject/30329152/"
"http://es.dbpedia.org/resource/Fighting_Youth","http://dbpedia.org/ontology/wikiPageExternalLink","https://baike.baidu.com/item/%E6%AD%A3%E9%9D%92%E6%98%A5/23476725"
"http://es.dbpedia.org/resource/Fighting_Youth","http://dbpedia.org/ontology/Work/runtime","45.0"
"http://es.dbpedia.org/resource/Fighting_Youth","http://dbpedia.org/ontology/wikiPageLength",5902
"http://es.dbpedia.org/resource/Fighting_Youth","http://dbpedia.org/ontology/runtime",2700.0
"http://es.dbpedia.org/resource/Fighting_Youth","http://dbpedia.org/ontology/language","http://es.dbpedia.org/resource/Idioma_mandarín"
"http://es.dbpedia.org/resource/Fighting_Youth","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Wu_Jinyan"
"http://es.dbpedia.org/resource/Fighting_Youth","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Fighting_Youth?oldid=130373533&ns=0"
"http://es.dbpedia.org/resource/Fighting_Youth","http://dbpedia.org/ontology/abstract","Fighting Youth (chino simplificado: 正青春; pinyin: Zheng Qing Chun), es una serie de televisión china que será transmitida en el 2020, a través de Youku.​​"
