"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Guayana_Francesa","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fútbol_en_Guayana_Francesa"
"http://es.dbpedia.org/resource/Copa_de_la_Guayana_Francesa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fútbol_en_Guayana_Francesa"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-20_de_Guayana_Francesa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fútbol_en_Guayana_Francesa"
"http://es.dbpedia.org/resource/Liga_de_Fútbol_de_la_Guayana_Francesa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fútbol_en_Guayana_Francesa"
"http://es.dbpedia.org/resource/Categoría:Fútbol_en_Guayana_Francesa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Fútbol_en_Guayana_Francesa","http://www.w3.org/2000/01/rdf-schema#label","Fútbol en Guayana Francesa"
"http://es.dbpedia.org/resource/Categoría:Fútbol_en_Guayana_Francesa","http://www.w3.org/2004/02/skos/core#prefLabel","Fútbol en Guayana Francesa"
"http://es.dbpedia.org/resource/Categoría:Fútbol_en_Guayana_Francesa","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_en_Guayana_Francesa"
"http://es.dbpedia.org/resource/Categoría:Fútbol_en_Guayana_Francesa","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fútbol_en_Francia_por_territorio_dependiente"
"http://es.dbpedia.org/resource/Categoría:Fútbol_en_Guayana_Francesa","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fútbol_en_América_del_Sur_por_territorio_dependiente"
"http://es.dbpedia.org/resource/Categoría:Fútbol_en_Guayana_Francesa","http://dbpedia.org/ontology/wikiPageID",6263843
"http://es.dbpedia.org/resource/Categoría:Fútbol_en_Guayana_Francesa","http://dbpedia.org/ontology/wikiPageRevisionID",128131774
"http://es.dbpedia.org/resource/Categoría:Fútbol_en_Guayana_Francesa","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Fútbol_en_Guayana_Francesa?oldid=128131774&ns=14"
"http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_de_Guayana_Francesa","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fútbol_en_Guayana_Francesa"
"http://es.dbpedia.org/resource/Categoría:Estadios_de_fútbol_de_Guayana_Francesa","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fútbol_en_Guayana_Francesa"
"http://es.dbpedia.org/resource/Selección_femenina_de_fútbol_de_la_Guayana_Francesa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fútbol_en_Guayana_Francesa"
"http://es.dbpedia.org/resource/Selección_de_fútbol_de_la_Guayana_Francesa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fútbol_en_Guayana_Francesa"
"http://es.dbpedia.org/resource/Categoría:Entrenadores_de_fútbol_de_Guayana_Francesa","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fútbol_en_Guayana_Francesa"
"http://es.dbpedia.org/resource/Categoría:Campeonato_Nacional_de_la_Guayana_Francesa","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fútbol_en_Guayana_Francesa"
