"subject","predicate","object"
"http://es.dbpedia.org/resource/L'Étourdi_ou_les_Contretemps","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/El_atolondrado_o_los_contratiempos"
"http://dbpedia.org/resource/L'Étourdi_ou_les_Contretemps","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/El_atolondrado_o_los_contratiempos"
"http://es.dbpedia.org/resource/El_atolondrado_o_los_contratiempos","http://www.w3.org/2000/01/rdf-schema#label","El atolondrado o los contratiempos"
"http://es.dbpedia.org/resource/El_atolondrado_o_los_contratiempos","http://www.w3.org/2000/01/rdf-schema#comment","El atolondrado o los contratiempos (L'Étourdi ou les Contretemps) es la primera comedia de verdad escrita por Molière, en cinco actos y en verso. Se representó por primera vez en Lyon en 1655"
"http://es.dbpedia.org/resource/El_atolondrado_o_los_contratiempos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obras_de_teatro_de_1655"
"http://es.dbpedia.org/resource/El_atolondrado_o_los_contratiempos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obras_de_Molière"
"http://es.dbpedia.org/resource/El_atolondrado_o_los_contratiempos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/El_atolondrado_o_los_contratiempos"
"http://es.dbpedia.org/resource/El_atolondrado_o_los_contratiempos","http://dbpedia.org/ontology/wikiPageID",198657
"http://es.dbpedia.org/resource/El_atolondrado_o_los_contratiempos","http://dbpedia.org/ontology/wikiPageRevisionID",119261141
"http://es.dbpedia.org/resource/El_atolondrado_o_los_contratiempos","http://dbpedia.org/ontology/wikiPageLength",896
"http://es.dbpedia.org/resource/El_atolondrado_o_los_contratiempos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/El_atolondrado_o_los_contratiempos?oldid=119261141&ns=0"
"http://es.dbpedia.org/resource/El_atolondrado_o_los_contratiempos","http://dbpedia.org/ontology/abstract","El atolondrado o los contratiempos (L'Étourdi ou les Contretemps) es la primera comedia de verdad escrita por Molière, en cinco actos y en verso. Se representó por primera vez en Lyon en 1655"
"http://es.wikipedia.org/wiki/El_atolondrado_o_los_contratiempos","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/El_atolondrado_o_los_contratiempos"
"http://es.dbpedia.org/resource/L'Etourdi_ou_les_Contretemps","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/El_atolondrado_o_los_contratiempos"
