"subject","predicate","object"
"http://es.wikipedia.org/wiki/Justo_Astrada","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Justo_Astrada"
"http://es.dbpedia.org/resource/Justo_Astrada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Justo_Astrada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Justo_Astrada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Justo_Astrada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Justo_Astrada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Justo_Astrada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Justo_Astrada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Justo_Astrada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Justo_Astrada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Justo_Astrada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Justo_Astrada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Justo_Astrada","http://www.w3.org/2000/01/rdf-schema#label","Justo Astrada"
"http://es.dbpedia.org/resource/Justo_Astrada","http://www.w3.org/2000/01/rdf-schema#comment","Justo Astrada fue un futbolista argentino. Se desempeñaba como delantero y su primer club fue Rosario Central."
"http://es.dbpedia.org/resource/Justo_Astrada","http://xmlns.com/foaf/0.1/name","Justo Astrada"
"http://es.dbpedia.org/resource/Justo_Astrada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Rosario"
"http://es.dbpedia.org/resource/Justo_Astrada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Atlético_Rosario_Central_en_los_años_1930"
"http://es.dbpedia.org/resource/Justo_Astrada","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Justo_Astrada"
"http://es.dbpedia.org/resource/Justo_Astrada","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Fútbol"
"http://es.dbpedia.org/resource/Justo_Astrada","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Club_Atlético_Rosario_Central"
"http://es.dbpedia.org/resource/Justo_Astrada","http://es.dbpedia.org/property/equipos","* 20px Rosario Central"
"http://es.dbpedia.org/resource/Justo_Astrada","http://es.dbpedia.org/property/golesClubes",8
"http://es.dbpedia.org/resource/Justo_Astrada","http://es.dbpedia.org/property/inicio",1932
"http://es.dbpedia.org/resource/Justo_Astrada","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Argentina"
"http://es.dbpedia.org/resource/Justo_Astrada","http://es.dbpedia.org/property/nombre","Justo Astrada"
"http://es.dbpedia.org/resource/Justo_Astrada","http://es.dbpedia.org/property/títulos",1
"http://es.dbpedia.org/resource/Justo_Astrada","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Argentina"
"http://es.dbpedia.org/resource/Justo_Astrada","http://dbpedia.org/ontology/wikiPageID",6998512
"http://es.dbpedia.org/resource/Justo_Astrada","http://dbpedia.org/ontology/wikiPageRevisionID",96369637
"http://es.dbpedia.org/resource/Justo_Astrada","http://dbpedia.org/ontology/wikiPageLength",3054
"http://es.dbpedia.org/resource/Justo_Astrada","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Rosario_Central"
"http://es.dbpedia.org/resource/Justo_Astrada","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Argentina"
"http://es.dbpedia.org/resource/Justo_Astrada","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Fútbol"
"http://es.dbpedia.org/resource/Justo_Astrada","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Justo_Astrada?oldid=96369637&ns=0"
"http://es.dbpedia.org/resource/Justo_Astrada","http://dbpedia.org/ontology/abstract","Justo Astrada fue un futbolista argentino. Se desempeñaba como delantero y su primer club fue Rosario Central."
