"subject","predicate","object"
"http://es.dbpedia.org/resource/Iglesia_greco-católica_ucraniana","http://dbpedia.org/ontology/foundedBy","http://es.dbpedia.org/resource/Patriarca"
"http://es.dbpedia.org/resource/Patriarcas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Patriarca"
"http://es.dbpedia.org/resource/Iglesia_católica_apostólica_brasileña","http://es.dbpedia.org/property/dirigente","http://es.dbpedia.org/resource/Patriarca"
"http://dbpedia.org/resource/Patriarch","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Patriarca"
"http://es.wikipedia.org/wiki/Patriarca","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Patriarca"
"http://es.dbpedia.org/resource/Patriarca","http://www.w3.org/2000/01/rdf-schema#label","Patriarca"
"http://es.dbpedia.org/resource/Patriarca","http://www.w3.org/2000/01/rdf-schema#comment","Patriarca (del griego antiguo πατριάρχης, de πατριά + ἄρχω, que significan descendencia + mandar)​ es el título de los obispos que presiden algunas Iglesias o sedes episcopales residenciales o titulares llamadas por este motivo patriarcales. Este título es utilizado por varias denominaciones cristianas, particularmente se encuentra entre las Iglesias de tipo episcopal que tienen sucesión apostólica, tales como la ortodoxa, católica, ortodoxa oriental, asiria del Oriente y husita. La diócesis y el eventual grupo de diócesis sujetas a la autoridad de un patriarca reciben el nombre de patriarcado. En la Iglesia mormona este título se utiliza para designar a un oficio diferente a los anteriores, pues refiere al jefe de una estaca dentro del llamado Sacerdocio de Melquisedec."
"http://es.dbpedia.org/resource/Patriarca","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.017qzd"
"http://es.dbpedia.org/resource/Patriarca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Patriarcas"
"http://es.dbpedia.org/resource/Patriarca","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Patriarca"
"http://es.dbpedia.org/resource/Patriarca","http://dbpedia.org/ontology/wikiPageID",493889
"http://es.dbpedia.org/resource/Patriarca","http://dbpedia.org/ontology/wikiPageRevisionID",129166542
"http://es.dbpedia.org/resource/Patriarca","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.lds.org/manual/duties-and-blessings-of-the-priesthood-basic-manual-for-priesthood-holders-part-a/history-and-organization-of-the-priesthood/lesson-10-patriarchs-and-patriarchal-blessings%3Flang=spa/"
"http://es.dbpedia.org/resource/Patriarca","http://dbpedia.org/ontology/wikiPageExternalLink","http://ortodoxo.wordpress.com/acerca-de/la-ortodoxia-en-el-mundo/"
"http://es.dbpedia.org/resource/Patriarca","http://dbpedia.org/ontology/wikiPageLength",40266
"http://es.dbpedia.org/resource/Patriarca","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Patriarca?oldid=129166542&ns=0"
"http://es.dbpedia.org/resource/Patriarca","http://dbpedia.org/ontology/abstract","Patriarca (del griego antiguo πατριάρχης, de πατριά + ἄρχω, que significan descendencia + mandar)​ es el título de los obispos que presiden algunas Iglesias o sedes episcopales residenciales o titulares llamadas por este motivo patriarcales. Este título es utilizado por varias denominaciones cristianas, particularmente se encuentra entre las Iglesias de tipo episcopal que tienen sucesión apostólica, tales como la ortodoxa, católica, ortodoxa oriental, asiria del Oriente y husita. La diócesis y el eventual grupo de diócesis sujetas a la autoridad de un patriarca reciben el nombre de patriarcado. En la Iglesia mormona este título se utiliza para designar a un oficio diferente a los anteriores, pues refiere al jefe de una estaca dentro del llamado Sacerdocio de Melquisedec."
"http://es.dbpedia.org/resource/Kuazar","http://es.dbpedia.org/property/artistasRelacionados","http://es.dbpedia.org/resource/Patriarca"
"http://es.dbpedia.org/resource/Kuazar","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/Patriarca"
"http://es.dbpedia.org/resource/Dinastía_Románov","http://es.dbpedia.org/property/fundador","http://es.dbpedia.org/resource/Patriarca"
"http://es.dbpedia.org/resource/Patriarca_ecuménico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Patriarca"
