"subject","predicate","object"
"http://dbpedia.org/resource/Massingy,_Côte-d'Or","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Massingy_(Côte-d'Or)"
"http://es.dbpedia.org/resource/Massingy_(Côte-d'Or)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Massingy_(Côte-d'Or)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Massingy_(Côte-d'Or)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Massingy_(Côte-d'Or)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Massingy_(Côte-d'Or)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Massingy_(Côte-d'Or)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Massingy_(Côte-d'Or)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Massingy_(Côte-d'Or)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Massingy_(Côte-d'Or)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Massingy_(Côte-d'Or)","http://www.w3.org/2000/01/rdf-schema#label","Massingy (Côte-d'Or)"
"http://es.dbpedia.org/resource/Massingy_(Côte-d'Or)","http://www.w3.org/2000/01/rdf-schema#comment","Massingy es una población y comuna francesa, en la región de Borgoña, departamento de Côte-d'Or, en el distrito de Montbard y ."
"http://es.dbpedia.org/resource/Massingy_(Côte-d'Or)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03mftcw"
"http://es.dbpedia.org/resource/Massingy_(Côte-d'Or)","http://xmlns.com/foaf/0.1/name","Massingy"
"http://es.dbpedia.org/resource/Massingy_(Côte-d'Or)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Côte-d'Or"
"http://es.dbpedia.org/resource/Massingy_(Côte-d'Or)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Massingy_(Côte-d'Or)"
"http://es.dbpedia.org/resource/Massingy_(Côte-d'Or)","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Massingy_(Côte-d'Or)","http://es.dbpedia.org/property/dirigentesNombres","Jérémie Brigand"
"http://es.dbpedia.org/resource/Massingy_(Côte-d'Or)","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Massingy_(Côte-d'Or)","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Massingy_(Côte-d'Or)","http://es.dbpedia.org/property/elevaciónAlta",333
"http://es.dbpedia.org/resource/Massingy_(Côte-d'Or)","http://es.dbpedia.org/property/elevaciónBaja",209
"http://es.dbpedia.org/resource/Massingy_(Côte-d'Or)","http://es.dbpedia.org/property/elevaciónMedia",243
"http://es.dbpedia.org/resource/Massingy_(Côte-d'Or)","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Massingy_(Côte-d'Or)","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Massingy_(Côte-d'Or)","http://es.dbpedia.org/property/nombre","Massingy"
"http://es.dbpedia.org/resource/Massingy_(Côte-d'Or)","http://es.dbpedia.org/property/población",161
"http://es.dbpedia.org/resource/Massingy_(Côte-d'Or)","http://es.dbpedia.org/property/poblaciónAño",2008
"http://es.dbpedia.org/resource/Massingy_(Côte-d'Or)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Montbard"
"http://es.dbpedia.org/resource/Massingy_(Côte-d'Or)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Châtillon-sur-Seine"
"http://es.dbpedia.org/resource/Massingy_(Côte-d'Or)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_du_Pays_Châtillonnais"
"http://es.dbpedia.org/resource/Massingy_(Côte-d'Or)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Borgoña"
"http://es.dbpedia.org/resource/Massingy_(Côte-d'Or)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Côte-d'Or"
