"subject","predicate","object"
"http://dbpedia.org/resource/First_marshal_of_the_empire","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Primer_mariscal_del_Imperio"
"http://es.wikipedia.org/wiki/Primer_mariscal_del_Imperio","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Primer_mariscal_del_Imperio"
"http://es.dbpedia.org/resource/Primer_mariscal_del_Imperio","http://www.w3.org/2000/01/rdf-schema#label","Primer mariscal del Imperio"
"http://es.dbpedia.org/resource/Primer_mariscal_del_Imperio","http://www.w3.org/2000/01/rdf-schema#comment","El primer mariscal del Imperio fue un rango militar establecido por el Parlamento italiano. El título honorífico de primer mariscal del Imperio fue instituido el 30 de marzo de 1938 como homenaje a Benito Mussolini, por su victoria en la guerra de Etiopía, con la consecuente proclamación del Imperio italiano. Fue el rango más alto en el Ejército italiano; sólo se le concedió a Benito Mussolini y al rey Víctor Manuel III. El rango se abolió durante la Segunda Guerra Mundial."
"http://es.dbpedia.org/resource/Primer_mariscal_del_Imperio","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026jdxg"
"http://es.dbpedia.org/resource/Primer_mariscal_del_Imperio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Imperio_colonial_italiano"
"http://es.dbpedia.org/resource/Primer_mariscal_del_Imperio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escalafones_militares"
"http://es.dbpedia.org/resource/Primer_mariscal_del_Imperio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fascismo"
"http://es.dbpedia.org/resource/Primer_mariscal_del_Imperio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mariscales_de_campo"
"http://es.dbpedia.org/resource/Primer_mariscal_del_Imperio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Italia_fascista"
"http://es.dbpedia.org/resource/Primer_mariscal_del_Imperio","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Primer_mariscal_del_Imperio"
"http://es.dbpedia.org/resource/Primer_mariscal_del_Imperio","http://dbpedia.org/ontology/wikiPageID",4865391
"http://es.dbpedia.org/resource/Primer_mariscal_del_Imperio","http://dbpedia.org/ontology/wikiPageRevisionID",119013001
"http://es.dbpedia.org/resource/Primer_mariscal_del_Imperio","http://dbpedia.org/ontology/wikiPageLength",1739
"http://es.dbpedia.org/resource/Primer_mariscal_del_Imperio","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Primer_mariscal_del_Imperio?oldid=119013001&ns=0"
"http://es.dbpedia.org/resource/Primer_mariscal_del_Imperio","http://dbpedia.org/ontology/abstract","El primer mariscal del Imperio fue un rango militar establecido por el Parlamento italiano. El título honorífico de primer mariscal del Imperio fue instituido el 30 de marzo de 1938 como homenaje a Benito Mussolini, por su victoria en la guerra de Etiopía, con la consecuente proclamación del Imperio italiano. Fue el rango más alto en el Ejército italiano; sólo se le concedió a Benito Mussolini y al rey Víctor Manuel III. El rango se abolió durante la Segunda Guerra Mundial. La decisión de Mussolini de crear para sí mismo y para el rey de Italia un nuevo rango militar, originó una crisis entre él y el rey Víctor Manuel III, ya que, por primera vez en la historia de la Casa de Saboya, el primer ministro de Italia tendría un rango igual que el monarca, que daba al primer ministro la facultad de comandar las Fuerzas Armadas Italianas, que era un poder exclusivo del rey bajo las provisiones de Statuto Albertino.​"
"http://es.dbpedia.org/resource/Benito_Mussolini","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Primer_mariscal_del_Imperio"
