"subject","predicate","object"
"http://es.dbpedia.org/resource/Balassagyarmat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Balassagyarmat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Balassagyarmat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Balassagyarmat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Balassagyarmat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Balassagyarmat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Balassagyarmat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Balassagyarmat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Balassagyarmat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Balassagyarmat","http://www.w3.org/2000/01/rdf-schema#label","Balassagyarmat"
"http://es.dbpedia.org/resource/Balassagyarmat","http://www.w3.org/2000/01/rdf-schema#comment","Balassagyarmat (en eslovaco: Balážske Ďarmoty) es una ciudad en el norte de Hungría. Fue el origen de Nógrád comitatus."
"http://es.dbpedia.org/resource/Balassagyarmat","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03t0cd"
"http://es.dbpedia.org/resource/Balassagyarmat","http://xmlns.com/foaf/0.1/name","Balasgiarmat/Balassagyarmat"
"http://es.dbpedia.org/resource/Balassagyarmat","http://xmlns.com/foaf/0.1/nick","Civitas Fortissima"
"http://es.dbpedia.org/resource/Balassagyarmat","http://xmlns.com/foaf/0.1/homepage","http://www.balassagyarmat.hu/"
"http://es.dbpedia.org/resource/Balassagyarmat","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Nógrád"
"http://es.dbpedia.org/resource/Balassagyarmat","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciudades_divididas"
"http://es.dbpedia.org/resource/Balassagyarmat","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Balassagyarmat"
"http://es.dbpedia.org/resource/Balassagyarmat","http://es.dbpedia.org/property/apodo","Civitas Fortissima"
"http://es.dbpedia.org/resource/Balassagyarmat","http://es.dbpedia.org/property/conceptoLenguas","Idioma"
"http://es.dbpedia.org/resource/Balassagyarmat","http://es.dbpedia.org/property/densidad",69587
"http://es.dbpedia.org/resource/Balassagyarmat","http://es.dbpedia.org/property/dirigente","Lajos Medvácz"
"http://es.dbpedia.org/resource/Balassagyarmat","http://es.dbpedia.org/property/dirigente1Año",2014
"http://es.dbpedia.org/resource/Balassagyarmat","http://es.dbpedia.org/property/dirigente1Cargo","Alcaldesa"
