"subject","predicate","object"
"http://es.dbpedia.org/resource/Glaciar_Tasman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Glaciares_de_Nueva_Zelanda"
"http://es.dbpedia.org/resource/Categoría:Glaciares_de_Nueva_Zelanda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Glaciares_de_Nueva_Zelanda","http://www.w3.org/2000/01/rdf-schema#label","Glaciares de Nueva Zelanda"
"http://es.dbpedia.org/resource/Categoría:Glaciares_de_Nueva_Zelanda","http://www.w3.org/2004/02/skos/core#prefLabel","Glaciares de Nueva Zelanda"
"http://es.dbpedia.org/resource/Categoría:Glaciares_de_Nueva_Zelanda","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Geografía_de_Nueva_Zelanda"
"http://es.dbpedia.org/resource/Categoría:Glaciares_de_Nueva_Zelanda","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Glaciares_por_país"
"http://es.dbpedia.org/resource/Categoría:Glaciares_de_Nueva_Zelanda","http://dbpedia.org/ontology/wikiPageID",137736
"http://es.dbpedia.org/resource/Categoría:Glaciares_de_Nueva_Zelanda","http://dbpedia.org/ontology/wikiPageRevisionID",65728164
"http://es.dbpedia.org/resource/Categoría:Glaciares_de_Nueva_Zelanda","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Glaciares_de_Nueva_Zelanda?oldid=65728164&ns=14"
"http://es.dbpedia.org/resource/Glaciar_Hooker","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Glaciares_de_Nueva_Zelanda"
"http://es.dbpedia.org/resource/Glaciar_Franz_Josef","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Glaciares_de_Nueva_Zelanda"
