"subject","predicate","object"
"http://es.wikipedia.org/wiki/Plataforma_elevadora","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Plataforma_elevadora"
"http://dbpedia.org/resource/Aerial_work_platform","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Plataforma_elevadora"
"http://es.dbpedia.org/resource/TVH","http://dbpedia.org/ontology/product","http://es.dbpedia.org/resource/Plataforma_elevadora"
"http://es.dbpedia.org/resource/Plataforma_elevadora","http://www.w3.org/2000/01/rdf-schema#label","Plataforma elevadora"
"http://es.dbpedia.org/resource/Plataforma_elevadora","http://www.w3.org/2000/01/rdf-schema#comment","Una plataforma elevadora es un dispositivo mecánico diseñado para permitir realizar trabajos en diferentes alturas.según sea su necesidad o tipo de trabajo que desea efectuar Según recoge el Real Decreto 2291/1985, la plataforma elevadora móvil de personal (PEMP) es una máquina móvil destinada a desplazar personas y pequeñas herramientas hasta una posición de trabajo, con una definida posición de entrada y salida de la plataforma; está constituida como mínimo por una plataforma de trabajo con órganos de servicio, una estructura extensible y un chasis."
"http://es.dbpedia.org/resource/Plataforma_elevadora","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03_1w9"
"http://es.dbpedia.org/resource/Plataforma_elevadora","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Máquinas_hidráulicas"
"http://es.dbpedia.org/resource/Plataforma_elevadora","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Plataforma_elevadora"
"http://es.dbpedia.org/resource/Plataforma_elevadora","http://dbpedia.org/ontology/wikiPageID",4770724
"http://es.dbpedia.org/resource/Plataforma_elevadora","http://dbpedia.org/ontology/wikiPageRevisionID",126258222
"http://es.dbpedia.org/resource/Plataforma_elevadora","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.lvservicios.com.ar"
"http://es.dbpedia.org/resource/Plataforma_elevadora","http://dbpedia.org/ontology/wikiPageLength",5287
"http://es.dbpedia.org/resource/Plataforma_elevadora","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Plataforma_elevadora?oldid=126258222&ns=0"
"http://es.dbpedia.org/resource/Plataforma_elevadora","http://dbpedia.org/ontology/abstract","Una plataforma elevadora es un dispositivo mecánico diseñado para permitir realizar trabajos en diferentes alturas.según sea su necesidad o tipo de trabajo que desea efectuar Según recoge el Real Decreto 2291/1985, la plataforma elevadora móvil de personal (PEMP) es una máquina móvil destinada a desplazar personas y pequeñas herramientas hasta una posición de trabajo, con una definida posición de entrada y salida de la plataforma; está constituida como mínimo por una plataforma de trabajo con órganos de servicio, una estructura extensible y un chasis. Generalmente se utilizan para trabajos industriales a altura, y que precisen de libertad de movimiento. Disponen de una cesta donde el operario maneja la máquina gracias a un panel de control, controlando parámetros como altura, ángulo, posición o velocidad."
