"subject","predicate","object"
"http://es.dbpedia.org/resource/Albert_Dejonghe","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Middelkerke"
"http://es.dbpedia.org/resource/Albert_Dejonghe","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Middelkerke"
"http://es.dbpedia.org/resource/Albert_Dejonghe","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Middelkerke"
"http://dbpedia.org/resource/Middelkerke","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Middelkerke"
"http://es.dbpedia.org/resource/Middelkerke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Middelkerke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Middelkerke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Middelkerke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Middelkerke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Middelkerke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Middelkerke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Middelkerke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Middelkerke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Middelkerke","http://www.w3.org/2000/01/rdf-schema#label","Middelkerke"
"http://es.dbpedia.org/resource/Middelkerke","http://www.w3.org/2000/01/rdf-schema#comment","Middelkerke es una comuna de la región de Flandes, en la provincia de Flandes Occidental, Bélgica. A 1 de enero de 2018 tenía una población estimada de 19 371 habitantes.​"
"http://es.dbpedia.org/resource/Middelkerke","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Provincia_de_Flandes_Occidental"
"http://es.dbpedia.org/resource/Middelkerke","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_Bélgica"
"http://es.dbpedia.org/resource/Middelkerke","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Middelkerke"
"http://es.dbpedia.org/resource/Middelkerke","http://es.dbpedia.org/property/mapaLoc","Bélgica"
"http://es.dbpedia.org/resource/Middelkerke","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Provincia_de_Flandes_Occidental"
"http://es.dbpedia.org/resource/Middelkerke","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Flandes"
"http://es.dbpedia.org/resource/Middelkerke","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Organización_territorial_de_Bélgica"
"http://es.dbpedia.org/resource/Middelkerke","http://dbpedia.org/ontology/wikiPageID",8629017
"http://es.dbpedia.org/resource/Middelkerke","http://dbpedia.org/ontology/wikiPageRevisionID",119213365
"http://es.dbpedia.org/resource/Middelkerke","http://dbpedia.org/ontology/wikiPageLength",1739
"http://es.dbpedia.org/resource/Middelkerke","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Región_de_Bélgica"
"http://es.dbpedia.org/resource/Middelkerke","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Provincias_de_Bélgica"
"http://es.dbpedia.org/resource/Middelkerke","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Middelkerke?oldid=119213365&ns=0"
"http://es.dbpedia.org/resource/Middelkerke","http://dbpedia.org/ontology/abstract","Middelkerke es una comuna de la región de Flandes, en la provincia de Flandes Occidental, Bélgica. A 1 de enero de 2018 tenía una población estimada de 19 371 habitantes.​"
"http://es.wikipedia.org/wiki/Middelkerke","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Middelkerke"
