"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Historia_de_la_provincia_de_San_Luis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Historia_de_la_provincia_de_San_Luis","http://www.w3.org/2000/01/rdf-schema#label","Historia de la provincia de San Luis"
"http://es.dbpedia.org/resource/Categoría:Historia_de_la_provincia_de_San_Luis","http://www.w3.org/2004/02/skos/core#prefLabel","Historia de la provincia de San Luis"
"http://es.dbpedia.org/resource/Categoría:Historia_de_la_provincia_de_San_Luis","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Provincia_de_San_Luis"
"http://es.dbpedia.org/resource/Categoría:Historia_de_la_provincia_de_San_Luis","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_de_las_provincias_de_Argentina"
"http://es.dbpedia.org/resource/Categoría:Historia_de_la_provincia_de_San_Luis","http://dbpedia.org/ontology/wikiPageID",7758153
"http://es.dbpedia.org/resource/Categoría:Historia_de_la_provincia_de_San_Luis","http://dbpedia.org/ontology/wikiPageRevisionID",96543788
"http://es.dbpedia.org/resource/Categoría:Historia_de_la_provincia_de_San_Luis","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Historia_de_la_provincia_de_San_Luis?oldid=96543788&ns=14"
"http://es.dbpedia.org/resource/Junta_de_Poblaciones_del_Reino_de_Chile","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_la_provincia_de_San_Luis"
"http://es.dbpedia.org/resource/Terremoto_de_San_Luis_de_1936","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_la_provincia_de_San_Luis"
"http://es.dbpedia.org/resource/Sublevación_de_los_prisioneros_de_San_Luis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_la_provincia_de_San_Luis"
"http://es.dbpedia.org/resource/Categoría:Batallas_y_combates_en_la_provincia_de_San_Luis","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_de_la_provincia_de_San_Luis"
"http://es.dbpedia.org/resource/Corregimiento_de_Cuyo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_la_provincia_de_San_Luis"
"http://es.dbpedia.org/resource/Intendencia_de_Cuyo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_la_provincia_de_San_Luis"
"http://es.dbpedia.org/resource/Intendencia_de_Córdoba_del_Tucumán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_la_provincia_de_San_Luis"
"http://es.dbpedia.org/resource/Pueblo_ranquel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_la_provincia_de_San_Luis"
"http://es.dbpedia.org/resource/Pacto_de_San_Miguel_de_las_Lagunas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_la_provincia_de_San_Luis"
"http://es.dbpedia.org/resource/Tratado_de_Guanacache","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_la_provincia_de_San_Luis"
"http://es.dbpedia.org/resource/Comechingones","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_la_provincia_de_San_Luis"
"http://es.dbpedia.org/resource/Promoción_Industrial_en_la_Provincia_de_San_Luis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_la_provincia_de_San_Luis"
