"subject","predicate","object"
"http://es.dbpedia.org/resource/Condado_de_Olmos","http://www.w3.org/2000/01/rdf-schema#label","Condado de Olmos"
"http://es.dbpedia.org/resource/Condado_de_Olmos","http://www.w3.org/2000/01/rdf-schema#comment","El Condado de Olmos es un título nobiliario español creado por el rey Carlos II el 7 de febrero de 1691 a favor de Juan de Berasátegui Viniegra y Corral, vecino de Potosí y Corregidor de La Paz. Era hijo de Juan de Berástegui y Viniegra y Lucía Domínguez del Corral, con el previo Vizcondado de Huacho."
"http://es.dbpedia.org/resource/Condado_de_Olmos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Trujillo_colonial"
"http://es.dbpedia.org/resource/Condado_de_Olmos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condados_de_España"
"http://es.dbpedia.org/resource/Condado_de_Olmos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Condado_de_Olmos"
"http://es.dbpedia.org/resource/Condado_de_Olmos","http://es.dbpedia.org/property/actualTitular","María Josefa de las Mercedes González de Orbegozo y Alvarado"
"http://es.dbpedia.org/resource/Condado_de_Olmos","http://es.dbpedia.org/property/fecha",7
"http://es.dbpedia.org/resource/Condado_de_Olmos","http://es.dbpedia.org/property/imagen","Corona de conde.svg"
"http://es.dbpedia.org/resource/Condado_de_Olmos","http://es.dbpedia.org/property/primerTitular","Juan de Berasátegui Viniegra y Corral"
"http://es.dbpedia.org/resource/Condado_de_Olmos","http://es.dbpedia.org/property/rey","http://es.dbpedia.org/resource/Carlos_II_de_España"
"http://es.dbpedia.org/resource/Condado_de_Olmos","http://es.dbpedia.org/property/textoImagen","Corona condal"
"http://es.dbpedia.org/resource/Condado_de_Olmos","http://es.dbpedia.org/property/dinastía(s)_","Moncada Galindo"
"http://es.dbpedia.org/resource/Condado_de_Olmos","http://es.dbpedia.org/property/dinastía(s)_","Berasátegui y Viniegra"
"http://es.dbpedia.org/resource/Condado_de_Olmos","http://es.dbpedia.org/property/dinastía(s)_","González de Orbegoso"
"http://es.dbpedia.org/resource/Condado_de_Olmos","http://dbpedia.org/ontology/wikiPageID",5399952
"http://es.dbpedia.org/resource/Condado_de_Olmos","http://dbpedia.org/ontology/wikiPageRevisionID",122462466
"http://es.dbpedia.org/resource/Condado_de_Olmos","http://dbpedia.org/ontology/wikiPageExternalLink","http://solardelascalderas.blogspot.com/2012/01/condes-de-olmos.html"
"http://es.dbpedia.org/resource/Condado_de_Olmos","http://dbpedia.org/ontology/wikiPageLength",4730
"http://es.dbpedia.org/resource/Condado_de_Olmos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Condado_de_Olmos?oldid=122462466&ns=0"
"http://es.dbpedia.org/resource/Condado_de_Olmos","http://dbpedia.org/ontology/abstract","El Condado de Olmos es un título nobiliario español creado por el rey Carlos II el 7 de febrero de 1691 a favor de Juan de Berasátegui Viniegra y Corral, vecino de Potosí y Corregidor de La Paz. Era hijo de Juan de Berástegui y Viniegra y Lucía Domínguez del Corral, con el previo Vizcondado de Huacho."
"http://es.wikipedia.org/wiki/Condado_de_Olmos","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Condado_de_Olmos"
