"subject","predicate","object"
"http://es.dbpedia.org/resource/Aschistanthera_cristanthera","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/C.Hansen"
"http://es.dbpedia.org/resource/Aschistanthera_cristanthera","http://es.dbpedia.org/property/speciesAuthority","http://es.dbpedia.org/resource/C.Hansen"
"http://es.dbpedia.org/resource/Poilannammia","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/C.Hansen"
"http://es.dbpedia.org/resource/Kerriothyrsus_tetrandrus","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/C.Hansen"
"http://es.dbpedia.org/resource/Kerriothyrsus_tetrandrus","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/C.Hansen"
"http://es.dbpedia.org/resource/Kerriothyrsus_tetrandrus","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/C.Hansen"
"http://es.dbpedia.org/resource/Stussenia_membranifolia","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/C.Hansen"
"http://es.dbpedia.org/resource/Vietsenia","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/C.Hansen"
"http://es.dbpedia.org/resource/Vietsenia","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/C.Hansen"
"http://es.dbpedia.org/resource/Vietsenia","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/C.Hansen"
"http://es.dbpedia.org/resource/Tylanthera_cordata","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/C.Hansen"
"http://es.dbpedia.org/resource/Tylanthera_cordata","http://es.dbpedia.org/property/speciesAuthority","http://es.dbpedia.org/resource/C.Hansen"
