"subject","predicate","object"
"http://es.dbpedia.org/resource/Draculina","http://www.w3.org/2000/01/rdf-schema#label","Draculina"
"http://es.dbpedia.org/resource/Draculina","http://www.w3.org/2000/01/rdf-schema#comment","La draculina (por Drácula) es una glucoproteína que se encuentra en la saliva del murciélago Desmodus rotundus y se compone de 411 aminoácidos, pesa 88,5 kDa y funciona como un anticoagulante inhibiendo los factores IX (IXa) y X (Xa), manteniendo así la sangre sin coagular de la víctima de mordida. Draculina se está estudiando actualmente ya que puede ser útil como tratamiento para accidentes cerebrovasculares y ataques cardíacos. La proteína ha demostrado utilidad en el tratamiento de accidentes cerebrovasculares isquémicos, que representan la mayoría de los accidentes cerebrovasculares.​​​​"
"http://es.dbpedia.org/resource/Draculina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anticoagulantes"
"http://es.dbpedia.org/resource/Draculina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Biología_molecular"
"http://es.dbpedia.org/resource/Draculina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Glucoproteínas"
"http://es.dbpedia.org/resource/Draculina","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Draculina"
"http://es.dbpedia.org/resource/Draculina","http://dbpedia.org/ontology/wikiPageID",7426754
"http://es.dbpedia.org/resource/Draculina","http://dbpedia.org/ontology/wikiPageRevisionID",120627299
"http://es.dbpedia.org/resource/Draculina","http://dbpedia.org/ontology/wikiPageExternalLink","https://asknature.org/strategy/saliva-breaks-down-blood-clots/"
"http://es.dbpedia.org/resource/Draculina","http://dbpedia.org/ontology/wikiPageLength",1988
"http://es.dbpedia.org/resource/Draculina","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Draculina?oldid=120627299&ns=0"
"http://es.dbpedia.org/resource/Draculina","http://dbpedia.org/ontology/abstract","La draculina (por Drácula) es una glucoproteína que se encuentra en la saliva del murciélago Desmodus rotundus y se compone de 411 aminoácidos, pesa 88,5 kDa y funciona como un anticoagulante inhibiendo los factores IX (IXa) y X (Xa), manteniendo así la sangre sin coagular de la víctima de mordida. Draculina se está estudiando actualmente ya que puede ser útil como tratamiento para accidentes cerebrovasculares y ataques cardíacos. La proteína ha demostrado utilidad en el tratamiento de accidentes cerebrovasculares isquémicos, que representan la mayoría de los accidentes cerebrovasculares.​​​​"
"http://es.dbpedia.org/resource/Draculina_(proteina)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Draculina"
"http://es.wikipedia.org/wiki/Draculina","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Draculina"
"http://dbpedia.org/resource/Draculin","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Draculina"
