"subject","predicate","object"
"http://es.dbpedia.org/resource/El_cuarto_de_atrás","http://dbpedia.org/ontology/publisher","http://es.dbpedia.org/resource/Editorial_Destino"
"http://es.dbpedia.org/resource/La_sombra_del_ciprés_es_alargada","http://dbpedia.org/ontology/publisher","http://es.dbpedia.org/resource/Editorial_Destino"
"http://es.dbpedia.org/resource/Sonko95","http://dbpedia.org/ontology/publisher","http://es.dbpedia.org/resource/Editorial_Destino"
"http://es.dbpedia.org/resource/Entre_visillos","http://dbpedia.org/ontology/publisher","http://es.dbpedia.org/resource/Editorial_Destino"
"http://es.dbpedia.org/resource/La_vida_de_Pi","http://dbpedia.org/ontology/publisher","http://es.dbpedia.org/resource/Editorial_Destino"
"http://es.dbpedia.org/resource/Industrias_y_andanzas_de_Alfanhuí","http://dbpedia.org/ontology/publisher","http://es.dbpedia.org/resource/Editorial_Destino"
"http://es.dbpedia.org/resource/Historias_del_Kronen_(novela)","http://dbpedia.org/ontology/publisher","http://es.dbpedia.org/resource/Editorial_Destino"
"http://es.wikipedia.org/wiki/Editorial_Destino","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Editorial_Destino"
"http://es.dbpedia.org/resource/El_secreto_del_Oráculo","http://dbpedia.org/ontology/publisher","http://es.dbpedia.org/resource/Editorial_Destino"
"http://es.dbpedia.org/resource/Editorial_Destino","http://www.w3.org/2000/01/rdf-schema#label","Editorial Destino"
"http://es.dbpedia.org/resource/Editorial_Destino","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Editorial_Destino"
"http://es.dbpedia.org/resource/Editorial_Destino","http://dbpedia.org/ontology/wikiPageID",598719
"http://es.dbpedia.org/resource/Editorial_Destino","http://dbpedia.org/ontology/wikiPageRevisionID",5312372
"http://es.dbpedia.org/resource/Editorial_Destino","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ediciones_Destino"
"http://es.dbpedia.org/resource/Editorial_Destino","http://dbpedia.org/ontology/wikiPageLength",31
"http://es.dbpedia.org/resource/Editorial_Destino","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Editorial_Destino?oldid=5312372&ns=0"
