"subject","predicate","object"
"http://es.dbpedia.org/resource/Just_Visiting_(película)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Bridgette_Wilson"
"http://es.dbpedia.org/resource/Just_Visiting_(película)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Bridgette_Wilson"
"http://dbpedia.org/resource/Bridgette_Wilson","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bridgette_Wilson"
"http://es.dbpedia.org/resource/House_on_Haunted_Hill_(película_de_1999)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Bridgette_Wilson"
"http://es.dbpedia.org/resource/House_on_Haunted_Hill_(película_de_1999)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Bridgette_Wilson"
"http://es.dbpedia.org/resource/Billy_Madison","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Bridgette_Wilson"
"http://es.dbpedia.org/resource/Billy_Madison","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Bridgette_Wilson"
"http://es.dbpedia.org/resource/I_Know_What_You_Did_Last_Summer","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Bridgette_Wilson"
"http://es.dbpedia.org/resource/The_Wedding_Planner","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Bridgette_Wilson"
"http://es.dbpedia.org/resource/The_Wedding_Planner","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Bridgette_Wilson"
"http://es.dbpedia.org/resource/The_Real_Blonde","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Bridgette_Wilson"
"http://es.dbpedia.org/resource/The_Real_Blonde","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Bridgette_Wilson"
"http://es.dbpedia.org/resource/Shopgirl","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Bridgette_Wilson"
"http://es.dbpedia.org/resource/Shopgirl","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Bridgette_Wilson"
"http://es.dbpedia.org/resource/Last_Action_Hero","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Bridgette_Wilson"
"http://es.dbpedia.org/resource/Last_Action_Hero","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Bridgette_Wilson"
"http://es.dbpedia.org/resource/Buying_the_Cow","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Bridgette_Wilson"
"http://es.dbpedia.org/resource/Buying_the_Cow","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Bridgette_Wilson"
"http://es.dbpedia.org/resource/Bridgette_Wilson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Bridgette_Wilson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Bridgette_Wilson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Bridgette_Wilson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Bridgette_Wilson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/Bridgette_Wilson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Bridgette_Wilson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/Bridgette_Wilson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Bridgette_Wilson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Bridgette_Wilson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Bridgette_Wilson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Bridgette_Wilson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Bridgette_Wilson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Bridgette_Wilson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Bridgette_Wilson","http://www.w3.org/2000/01/rdf-schema#label","Bridgette Wilson"
"http://es.dbpedia.org/resource/Bridgette_Wilson","http://www.w3.org/2000/01/rdf-schema#comment","Bridgette Leann Wilson-Sampras (Oregón, Estados Unidos, 25 de septiembre de 1973) es una actriz, cantante y modelo estadounidense."
"http://es.dbpedia.org/resource/Bridgette_Wilson","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05p5m7"
"http://es.dbpedia.org/resource/Bridgette_Wilson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_cine_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Bridgette_Wilson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miss_Teen_USA"
"http://es.dbpedia.org/resource/Bridgette_Wilson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Modelos_infantiles_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Bridgette_Wilson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_televisión_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Bridgette_Wilson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_Oregón"
"http://es.dbpedia.org/resource/Bridgette_Wilson","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bridgette_Wilson"
"http://es.dbpedia.org/resource/Bridgette_Wilson","http://es.dbpedia.org/property/añoDebut",1980
"http://es.dbpedia.org/resource/Bridgette_Wilson","http://es.dbpedia.org/property/añoRetiro","presente"
"http://es.dbpedia.org/resource/Bridgette_Wilson","http://es.dbpedia.org/property/cónyuge","http://es.dbpedia.org/resource/Pete_Sampras"
"http://es.dbpedia.org/resource/Bridgette_Wilson","http://es.dbpedia.org/property/fechaDeNacimiento","--09-25"
"http://es.dbpedia.org/resource/Bridgette_Wilson","http://es.dbpedia.org/property/hijos","Christian Charles Sampras"
"http://es.dbpedia.org/resource/Bridgette_Wilson","http://es.dbpedia.org/property/hijos","Ryan Nikolaos Sampras"
"http://es.dbpedia.org/resource/Bridgette_Wilson","http://es.dbpedia.org/property/imdb",933098
"http://es.dbpedia.org/resource/Bridgette_Wilson","http://es.dbpedia.org/property/lugarDeNacimiento","Gold Beach, Oregón,"
"http://es.dbpedia.org/resource/Bridgette_Wilson","http://es.dbpedia.org/property/nombreDeNacimiento","Bridgette Leann Wilson"
