"subject","predicate","object"
"http://es.dbpedia.org/resource/Acuerdos_de_paz_entre_el_gobierno_de_Bashar_al-Ásad_y_la_oposición_siria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Turquía_en_2017"
"http://es.dbpedia.org/resource/Referéndum_constitucional_de_Turquía_de_2017","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Turquía_en_2017"
"http://es.dbpedia.org/resource/Atentado_de_Estambul_de_2017","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Turquía_en_2017"
"http://es.dbpedia.org/resource/Categoría:Turquía_en_2017","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Turquía_en_2017","http://www.w3.org/2000/01/rdf-schema#label","Turquía en 2017"
"http://es.dbpedia.org/resource/Categoría:Turquía_en_2017","http://www.w3.org/2004/02/skos/core#prefLabel","Turquía en 2017"
"http://es.dbpedia.org/resource/Categoría:Turquía_en_2017","http://dbpedia.org/ontology/wikiPageID",7493175
"http://es.dbpedia.org/resource/Categoría:Turquía_en_2017","http://dbpedia.org/ontology/wikiPageRevisionID",92367147
"http://es.dbpedia.org/resource/Categoría:Turquía_en_2017","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Turquía_en_2017?oldid=92367147&ns=14"
"http://es.dbpedia.org/resource/Operación_proteger_Idlib","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Turquía_en_2017"
"http://es.dbpedia.org/resource/Bloqueo_de_Wikipedia_en_Turquía","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Turquía_en_2017"
"http://es.dbpedia.org/resource/Incidente_diplomático_entre_Turquía_y_Países_Bajos_de_2017","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Turquía_en_2017"
