"subject","predicate","object"
"http://es.wikipedia.org/wiki/BASIC_Stamp","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/BASIC_Stamp"
"http://es.dbpedia.org/resource/Parallax_(compañía)","http://es.dbpedia.org/property/products","http://es.dbpedia.org/resource/BASIC_Stamp"
"http://es.dbpedia.org/resource/Parallax_(compañía)","http://dbpedia.org/ontology/product","http://es.dbpedia.org/resource/BASIC_Stamp"
"http://es.dbpedia.org/resource/BASIC_Stamp","http://www.w3.org/2000/01/rdf-schema#label","BASIC Stamp"
"http://es.dbpedia.org/resource/BASIC_Stamp","http://www.w3.org/2000/01/rdf-schema#comment","BASIC Stamp es un microcontrolador que posee un intérprete especializado de BASIC (PBASIC) que se encuentra en su memoria ROM. Este microcontrolador es fabricado por Parallax, Inc. y es popular entre los aficionados a la electrónica desde principios de la década de 1990 por su facilidad de aprendizaje y su fácil uso, así como el lenguaje de programación BASIC que se requiere para controlar este chip. BASIC Stamp posee la forma de un chip DIP (Dual In Package), encontrándose en una placa de circuito impreso que contiene los elementos esenciales para un microprocesador:"
"http://es.dbpedia.org/resource/BASIC_Stamp","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03m4bv"
"http://es.dbpedia.org/resource/BASIC_Stamp","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lenguaje_de_programación_BASIC"
"http://es.dbpedia.org/resource/BASIC_Stamp","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Microcontroladores"
"http://es.dbpedia.org/resource/BASIC_Stamp","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/BASIC_Stamp"
"http://es.dbpedia.org/resource/BASIC_Stamp","http://dbpedia.org/ontology/wikiPageID",1749846
"http://es.dbpedia.org/resource/BASIC_Stamp","http://dbpedia.org/ontology/wikiPageRevisionID",120194006
"http://es.dbpedia.org/resource/BASIC_Stamp","http://dbpedia.org/ontology/wikiPageLength",1879
"http://es.dbpedia.org/resource/BASIC_Stamp","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/BASIC_Stamp?oldid=120194006&ns=0"
"http://es.dbpedia.org/resource/BASIC_Stamp","http://dbpedia.org/ontology/abstract","BASIC Stamp es un microcontrolador que posee un intérprete especializado de BASIC (PBASIC) que se encuentra en su memoria ROM. Este microcontrolador es fabricado por Parallax, Inc. y es popular entre los aficionados a la electrónica desde principios de la década de 1990 por su facilidad de aprendizaje y su fácil uso, así como el lenguaje de programación BASIC que se requiere para controlar este chip. BASIC Stamp posee la forma de un chip DIP (Dual In Package), encontrándose en una placa de circuito impreso que contiene los elementos esenciales para un microprocesador: 
* Un microcontrolador que contienen la CPU, ROM que posee el intérprete de BASIC y varios elementos periféricos. 
* Memoria, de tipo EEPROM 
* Un reloj interno 
* Una fuente de alimentación. 
* Conexiones externas de entrada y salida. Algunas aplicaciones del Basic Stamp: 
* Electrónica Industrial (Automatizaciones). 
* Comunicaciones e interfaz con otros equipos (RS-232). 
* Interfaz con otros Microcontroladores. 
* Equipos de Medición. 
* Equipos de Diagnósticos. 
* Equipos de Adquisición de Datos. 
* Robótica (Servo mecanismos). 
* Proyectos musicales. 
* Proyectos de Física. 
* Proyectos donde se requiera automatizar procesos artísticos 
* Programación de otros microcontroladores. 
* Interfaz con otros dispositivos de lógica TTL: Teclado -Pantallas LCD -Protocolo de comunicación X-10 -Sensores -Memorias -Reloj en Tiempo Real (RTC)-Conversores A/D, D/A, Potenciómetros Digitales"
"http://es.dbpedia.org/resource/Basic_stamp","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/BASIC_Stamp"
"http://dbpedia.org/resource/BASIC_Stamp","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/BASIC_Stamp"
