"subject","predicate","object"
"http://es.dbpedia.org/resource/Castenda_(Tordoya)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Castenda_(Tordoya)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Castenda_(Tordoya)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Castenda_(Tordoya)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Castenda_(Tordoya)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Castenda_(Tordoya)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Castenda_(Tordoya)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Castenda_(Tordoya)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Castenda_(Tordoya)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Castenda_(Tordoya)","http://www.w3.org/2000/01/rdf-schema#label","Castenda (Tordoya)"
"http://es.dbpedia.org/resource/Castenda_(Tordoya)","http://www.w3.org/2000/01/rdf-schema#comment","Castenda​ (llamada oficialmente Santa María de Castenda)​ es una parroquia española del municipio de Tordoya, en la provincia de La Coruña, Galicia."
"http://es.dbpedia.org/resource/Castenda_(Tordoya)","http://xmlns.com/foaf/0.1/name","Santa María de Castenda"
"http://es.dbpedia.org/resource/Castenda_(Tordoya)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Parroquias_de_Tordoya"
"http://es.dbpedia.org/resource/Castenda_(Tordoya)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Castenda_(Tordoya)"
"http://es.dbpedia.org/resource/Castenda_(Tordoya)","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Castenda_(Tordoya)","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Castenda_(Tordoya)","http://es.dbpedia.org/property/mapaLoc","España"
"http://es.dbpedia.org/resource/Castenda_(Tordoya)","http://es.dbpedia.org/property/mapaLoc","La Coruña"
"http://es.dbpedia.org/resource/Castenda_(Tordoya)","http://es.dbpedia.org/property/nombreOficial","Santa María de Castenda"
"http://es.dbpedia.org/resource/Castenda_(Tordoya)","http://es.dbpedia.org/property/nombreOriginal","Castenda"
"http://es.dbpedia.org/resource/Castenda_(Tordoya)","http://es.dbpedia.org/property/población",317
"http://es.dbpedia.org/resource/Castenda_(Tordoya)","http://es.dbpedia.org/property/poblaciónAño",2019
