"subject","predicate","object"
"http://es.dbpedia.org/resource/Karlóvasi","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Samos"
"http://dbpedia.org/resource/Samos,_Lugo","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Samos"
"http://dbpedia.org/resource/Samos_(town)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Samos"
"http://es.dbpedia.org/resource/Odysseus_Velanas","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Samos"
"http://es.dbpedia.org/resource/Odysseus_Velanas","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Samos"
"http://es.dbpedia.org/resource/Necrópolis_de_Santa_Mariña","http://es.dbpedia.org/property/municipio","http://es.dbpedia.org/resource/Samos"
"http://es.dbpedia.org/resource/Diogo_Alves","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Samos"
"http://es.dbpedia.org/resource/Diogo_Alves","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Samos"
"http://es.dbpedia.org/resource/Esquines","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Samos"
"http://es.dbpedia.org/resource/Guerra_de_Samos","http://es.dbpedia.org/property/combatientes","http://es.dbpedia.org/resource/Samos"
"http://es.dbpedia.org/resource/Guerra_de_Samos","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Samos"
"http://es.dbpedia.org/resource/Guerra_de_Samos","http://dbpedia.org/ontology/place","http://es.dbpedia.org/resource/Samos"
"http://es.dbpedia.org/resource/Isla_de_Samos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Samos"
"http://es.dbpedia.org/resource/Isla_de_samos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Samos"
"http://es.dbpedia.org/resource/Samaos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Samos"
"http://es.dbpedia.org/resource/Samios","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Samos"
"http://es.dbpedia.org/resource/Samos_(isla,_Grecia)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Samos"
"http://es.dbpedia.org/resource/Samos_(isla_Grecia)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Samos"
"http://es.dbpedia.org/resource/Samos_(unidad_periférica)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Samos"
"http://es.dbpedia.org/resource/Sisam","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Samos"
"http://es.dbpedia.org/resource/Unidad_periférica_de_Samos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Samos"
"http://es.dbpedia.org/resource/Pitágoras","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Samos"
"http://es.dbpedia.org/resource/Pitágoras","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Samos"
"http://es.dbpedia.org/resource/Pitágoras","http://dbpedia.org/ontology/residence","http://es.dbpedia.org/resource/Samos"
"http://es.dbpedia.org/resource/Estrecho_de_Mícala","http://es.dbpedia.org/property/isla","http://es.dbpedia.org/resource/Samos"
"http://es.wikipedia.org/wiki/Samos","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Samos"
"http://es.dbpedia.org/resource/Samos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Samos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Samos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://es.dbpedia.org/resource/Samos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Samos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23442"
"http://es.dbpedia.org/resource/Samos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Samos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Samos","http://www.w3.org/2000/01/rdf-schema#label","Samos"
