"subject","predicate","object"
"http://es.dbpedia.org/resource/Francoise_d'Aubigne","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Madame_de_Maintenon"
"http://es.dbpedia.org/resource/Francoise_d'Aubigne,_marquesa_de_Maintenon","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Madame_de_Maintenon"
"http://es.dbpedia.org/resource/Francoise_d'Aubigne_marquesa_de_Maintenon","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Madame_de_Maintenon"
"http://es.dbpedia.org/resource/Francoise_d'Aubigné","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Madame_de_Maintenon"
"http://es.dbpedia.org/resource/Francoise_d'Aubigné,_marquesa_de_Maintenon","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Madame_de_Maintenon"
"http://es.dbpedia.org/resource/Francoise_d'Aubigné_marquesa_de_Maintenon","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Madame_de_Maintenon"
"http://es.dbpedia.org/resource/Françoise_d'Aubigne","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Madame_de_Maintenon"
"http://es.dbpedia.org/resource/Françoise_d'Aubigne,_marquesa_de_Maintenon","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Madame_de_Maintenon"
"http://es.dbpedia.org/resource/Françoise_d'Aubigne_marquesa_de_Maintenon","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Madame_de_Maintenon"
"http://es.dbpedia.org/resource/Françoise_d'Aubigné","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Madame_de_Maintenon"
"http://es.dbpedia.org/resource/Françoise_d'Aubigné,_marquesa_de_Maintenon","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Madame_de_Maintenon"
"http://es.dbpedia.org/resource/Françoise_d'Aubigné_marquesa_de_Maintenon","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Madame_de_Maintenon"
"http://es.dbpedia.org/resource/Madame_Scarron","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Madame_de_Maintenon"
"http://es.dbpedia.org/resource/Madame_de_Maintenon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Madame_de_Maintenon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Madame_de_Maintenon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Madame_de_Maintenon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Madame_de_Maintenon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Madame_de_Maintenon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Madame_de_Maintenon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Madame_de_Maintenon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Madame_de_Maintenon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Madame_de_Maintenon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Madame_de_Maintenon","http://www.w3.org/2000/01/rdf-schema#label","Madame de Maintenon"
