"subject","predicate","object"
"http://es.dbpedia.org/resource/Ruta_de_Rhode_Island_195","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/U.S._Route_6_(Rhode_Island)"
"http://es.dbpedia.org/resource/U.S._Route_6_(Rhode_Island)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/U.S._Route_6_(Rhode_Island)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/U.S._Route_6_(Rhode_Island)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/U.S._Route_6_(Rhode_Island)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://es.dbpedia.org/resource/U.S._Route_6_(Rhode_Island)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/U.S._Route_6_(Rhode_Island)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/U.S._Route_6_(Rhode_Island)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/U.S._Route_6_(Rhode_Island)","http://www.w3.org/2000/01/rdf-schema#label","U.S. Route 6 (Rhode Island)"
"http://es.dbpedia.org/resource/U.S._Route_6_(Rhode_Island)","http://www.w3.org/2000/01/rdf-schema#comment","La U.S. Route 6 o Ruta Federal 6 (abreviada US 6) es una autopista federal ubicada en el estado de Rhode Island. La autopista inicia en el Oeste desde la  en Killingly hacia el Este en la  en Seekonk.​ La autopista tiene una longitud de 42,6 km (26.5 mi).​"
"http://es.dbpedia.org/resource/U.S._Route_6_(Rhode_Island)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ccgd4"
"http://es.dbpedia.org/resource/U.S._Route_6_(Rhode_Island)","http://xmlns.com/foaf/0.1/name","45px|link=|alt="
"http://es.dbpedia.org/resource/U.S._Route_6_(Rhode_Island)","http://xmlns.com/foaf/0.1/name","U.S. Route 6"
"http://es.dbpedia.org/resource/U.S._Route_6_(Rhode_Island)","http://xmlns.com/foaf/0.1/homepage","http://www.dot.ri.gov/"
"http://es.dbpedia.org/resource/U.S._Route_6_(Rhode_Island)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Woonsocket_(Rhode_Island)"
"http://es.dbpedia.org/resource/U.S._Route_6_(Rhode_Island)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Johnston_(Rhode_Island)"
"http://es.dbpedia.org/resource/U.S._Route_6_(Rhode_Island)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Carreteras_federales_de_Rhode_Island"
"http://es.dbpedia.org/resource/U.S._Route_6_(Rhode_Island)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Warwick_(Rhode_Island)"
"http://es.dbpedia.org/resource/U.S._Route_6_(Rhode_Island)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Providence"
"http://es.dbpedia.org/resource/U.S._Route_6_(Rhode_Island)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/U.S._Route_6_(Rhode_Island)"
"http://es.dbpedia.org/resource/U.S._Route_6_(Rhode_Island)","http://es.dbpedia.org/property/aclaraciónFoto","(La US 6 en Scituate)"
"http://es.dbpedia.org/resource/U.S._Route_6_(Rhode_Island)","http://es.dbpedia.org/property/administración","http://es.dbpedia.org/resource/Departamento_de_Transporte_de_Rhode_Island"
"http://es.dbpedia.org/resource/U.S._Route_6_(Rhode_Island)","http://es.dbpedia.org/property/colorTexto","#FFFFFF"
"http://es.dbpedia.org/resource/U.S._Route_6_(Rhode_Island)","http://es.dbpedia.org/property/colorTítulo","#11192C"
"http://es.dbpedia.org/resource/U.S._Route_6_(Rhode_Island)","http://es.dbpedia.org/property/cruces","----"
"http://es.dbpedia.org/resource/U.S._Route_6_(Rhode_Island)","http://es.dbpedia.org/property/extremo","Este"
"http://es.dbpedia.org/resource/U.S._Route_6_(Rhode_Island)","http://es.dbpedia.org/property/extremo","Oeste"
"http://es.dbpedia.org/resource/U.S._Route_6_(Rhode_Island)","http://es.dbpedia.org/property/extremo1Contenido","----"
"http://es.dbpedia.org/resource/U.S._Route_6_(Rhode_Island)","http://es.dbpedia.org/property/extremo2Contenido","----"
"http://es.dbpedia.org/resource/U.S._Route_6_(Rhode_Island)","http://es.dbpedia.org/property/foto","US 6 east on Scituate bypass.jpg"
"http://es.dbpedia.org/resource/U.S._Route_6_(Rhode_Island)","http://es.dbpedia.org/property/fotoTamaño",240
"http://es.dbpedia.org/resource/U.S._Route_6_(Rhode_Island)","http://es.dbpedia.org/property/identificador",6
"http://es.dbpedia.org/resource/U.S._Route_6_(Rhode_Island)","http://es.dbpedia.org/property/inauguración",1926
"http://es.dbpedia.org/resource/U.S._Route_6_(Rhode_Island)","http://es.dbpedia.org/property/largo","42.6"
"http://es.dbpedia.org/resource/U.S._Route_6_(Rhode_Island)","http://es.dbpedia.org/property/nombre","U.S. Route 6"
"http://es.dbpedia.org/resource/U.S._Route_6_(Rhode_Island)","http://es.dbpedia.org/property/nombre",45
"http://es.dbpedia.org/resource/U.S._Route_6_(Rhode_Island)","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Anexo:Carreteras_estatales_de_Rhode_Island"
"http://es.dbpedia.org/resource/U.S._Route_6_(Rhode_Island)","http://dbpedia.org/ontology/wikiPageID",4864344
"http://es.dbpedia.org/resource/U.S._Route_6_(Rhode_Island)","http://dbpedia.org/ontology/wikiPageRevisionID",125474177
"http://es.dbpedia.org/resource/U.S._Route_6_(Rhode_Island)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dot.ri.gov/"
"http://es.dbpedia.org/resource/U.S._Route_6_(Rhode_Island)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.aaroads.com/"
"http://es.dbpedia.org/resource/U.S._Route_6_(Rhode_Island)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110824182701/http:/nchrp20-7-228.com/State.aspx"
"http://es.dbpedia.org/resource/U.S._Route_6_(Rhode_Island)","http://dbpedia.org/ontology/wikiPageLength",7058
"http://es.dbpedia.org/resource/U.S._Route_6_(Rhode_Island)","http://dbpedia.org/ontology/lineLength",42600.0
"http://es.dbpedia.org/resource/U.S._Route_6_(Rhode_Island)","http://dbpedia.org/ontology/routeTypeAbbreviation","Ruta Federal"
"http://es.dbpedia.org/resource/U.S._Route_6_(Rhode_Island)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/U.S._Route_6_(Rhode_Island)","http://dbpedia.org/ontology/operator","http://es.dbpedia.org/resource/Departamento_de_Transporte_de_Rhode_Island"
"http://es.dbpedia.org/resource/U.S._Route_6_(Rhode_Island)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/U.S._Route_6_(Rhode_Island)?oldid=125474177&ns=0"
"http://es.dbpedia.org/resource/U.S._Route_6_(Rhode_Island)","http://dbpedia.org/ontology/abstract","La U.S. Route 6 o Ruta Federal 6 (abreviada US 6) es una autopista federal ubicada en el estado de Rhode Island. La autopista inicia en el Oeste desde la  en Killingly hacia el Este en la  en Seekonk.​ La autopista tiene una longitud de 42,6 km (26.5 mi).​"
"http://es.wikipedia.org/wiki/U.S._Route_6_(Rhode_Island)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/U.S._Route_6_(Rhode_Island)"
"http://dbpedia.org/resource/U.S._Route_6_in_Rhode_Island","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/U.S._Route_6_(Rhode_Island)"
