"subject","predicate","object"
"http://es.dbpedia.org/resource/Ministerio_de_Agricultura_y_Ganadería_(Costa_Rica)","http://www.w3.org/2000/01/rdf-schema#label","Ministerio de Agricultura y Ganadería (Costa Rica)"
"http://es.dbpedia.org/resource/Ministerio_de_Agricultura_y_Ganadería_(Costa_Rica)","http://www.w3.org/2000/01/rdf-schema#comment","El Ministerio de Agricultura y Ganadería de Costa Rica (MAG) es el ministerio del gobierno de Costa Rica encargado de supervisar, fomentar e impulsar la producción agrícola y ganadera del país.​ Su actual titular es Luis Renato Alvarado Rivera.​"
"http://es.dbpedia.org/resource/Ministerio_de_Agricultura_y_Ganadería_(Costa_Rica)","http://xmlns.com/foaf/0.1/homepage","http://www.mag.go.cr/"
"http://es.dbpedia.org/resource/Ministerio_de_Agricultura_y_Ganadería_(Costa_Rica)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministerios_de_Agricultura"
"http://es.dbpedia.org/resource/Ministerio_de_Agricultura_y_Ganadería_(Costa_Rica)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministerios_de_Costa_Rica"
"http://es.dbpedia.org/resource/Ministerio_de_Agricultura_y_Ganadería_(Costa_Rica)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ministerio_de_Agricultura_y_Ganadería_(Costa_Rica)"
"http://es.dbpedia.org/resource/Ministerio_de_Agricultura_y_Ganadería_(Costa_Rica)","http://es.dbpedia.org/property/acrónimo","MAG"
"http://es.dbpedia.org/resource/Ministerio_de_Agricultura_y_Ganadería_(Costa_Rica)","http://es.dbpedia.org/property/anchoImagen",250
"http://es.dbpedia.org/resource/Ministerio_de_Agricultura_y_Ganadería_(Costa_Rica)","http://es.dbpedia.org/property/anchoLogo",220
"http://es.dbpedia.org/resource/Ministerio_de_Agricultura_y_Ganadería_(Costa_Rica)","http://es.dbpedia.org/property/bajoSuDependencia","Instituto de Innovación y Transferencia de Tecnología Agropecuaria"
"http://es.dbpedia.org/resource/Ministerio_de_Agricultura_y_Ganadería_(Costa_Rica)","http://es.dbpedia.org/property/bajoSuDependencia","Servicio Fitosanitario del Estado"
"http://es.dbpedia.org/resource/Ministerio_de_Agricultura_y_Ganadería_(Costa_Rica)","http://es.dbpedia.org/property/bajoSuDependencia","Servicio Nacional de Salud Animal"
"http://es.dbpedia.org/resource/Ministerio_de_Agricultura_y_Ganadería_(Costa_Rica)","http://es.dbpedia.org/property/creado",7
"http://es.dbpedia.org/resource/Ministerio_de_Agricultura_y_Ganadería_(Costa_Rica)","http://es.dbpedia.org/property/logo","Logo del Ministerio de Agricultura y Ganadería.svg"
"http://es.dbpedia.org/resource/Ministerio_de_Agricultura_y_Ganadería_(Costa_Rica)","http://es.dbpedia.org/property/nombre","Ministerio de Agricultura y Ganadería"
"http://es.dbpedia.org/resource/Ministerio_de_Agricultura_y_Ganadería_(Costa_Rica)","http://es.dbpedia.org/property/predecesora","Subsecretaría de Agricultura y Ganadería"
"http://es.dbpedia.org/resource/Ministerio_de_Agricultura_y_Ganadería_(Costa_Rica)","http://es.dbpedia.org/property/presupuesto","₡40.536.000.000"
"http://es.dbpedia.org/resource/Ministerio_de_Agricultura_y_Ganadería_(Costa_Rica)","http://es.dbpedia.org/property/sede",10108
"http://es.dbpedia.org/resource/Ministerio_de_Agricultura_y_Ganadería_(Costa_Rica)","http://es.dbpedia.org/property/sede","Avenida 12, Calle 72."
"http://es.dbpedia.org/resource/Ministerio_de_Agricultura_y_Ganadería_(Costa_Rica)","http://es.dbpedia.org/property/sitioWeb","http://www.mag.go.cr"
"http://es.dbpedia.org/resource/Ministerio_de_Agricultura_y_Ganadería_(Costa_Rica)","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Ministerios_y_Entidades_Públicas_del_Gobierno_de_Costa_Rica"
"http://es.dbpedia.org/resource/Ministerio_de_Agricultura_y_Ganadería_(Costa_Rica)","http://es.dbpedia.org/property/titularNom","Luis Renato Alvarado Rivera"
"http://es.dbpedia.org/resource/Ministerio_de_Agricultura_y_Ganadería_(Costa_Rica)","http://es.dbpedia.org/property/titularTipo","Ministro"
"http://es.dbpedia.org/resource/Ministerio_de_Agricultura_y_Ganadería_(Costa_Rica)","http://es.dbpedia.org/property/títuloLogo","Logotipo del Ministerio"
"http://es.dbpedia.org/resource/Ministerio_de_Agricultura_y_Ganadería_(Costa_Rica)","http://es.dbpedia.org/property/titular2Nom","Marlon Monge Castro"
"http://es.dbpedia.org/resource/Ministerio_de_Agricultura_y_Ganadería_(Costa_Rica)","http://es.dbpedia.org/property/titular2Tipo","Viceministro"
"http://es.dbpedia.org/resource/Ministerio_de_Agricultura_y_Ganadería_(Costa_Rica)","http://es.dbpedia.org/property/titular3Nom","Ana Cristina Quirós Soto"
"http://es.dbpedia.org/resource/Ministerio_de_Agricultura_y_Ganadería_(Costa_Rica)","http://es.dbpedia.org/property/titular3Tipo","Viceministra"
