"subject","predicate","object"
"http://es.wikipedia.org/wiki/(741)_Botolphia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/(741)_Botolphia"
"http://es.dbpedia.org/resource/(740)_Cantabia","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(741)_Botolphia"
"http://es.dbpedia.org/resource/(741)_Botolphia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/(741)_Botolphia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/(741)_Botolphia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://es.dbpedia.org/resource/(741)_Botolphia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/(741)_Botolphia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/(741)_Botolphia","http://www.w3.org/2000/01/rdf-schema#label","(741) Botolphia"
"http://es.dbpedia.org/resource/(741)_Botolphia","http://www.w3.org/2000/01/rdf-schema#comment","(741) Botolphia es un asteroide perteneciente al cinturón de asteroides descubierto por Joel Hastings Metcalf el 10 de febrero de 1913 desde Winchester, Estados Unidos."
"http://es.dbpedia.org/resource/(741)_Botolphia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08l_xm"
"http://es.dbpedia.org/resource/(741)_Botolphia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Joel_Hastings_Metcalf"
"http://es.dbpedia.org/resource/(741)_Botolphia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_en_1913"
"http://es.dbpedia.org/resource/(741)_Botolphia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikiproyecto:Asteroides/Artículos_de_asteroides"
"http://es.dbpedia.org/resource/(741)_Botolphia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asteroides_del_cinturón_principal"
"http://es.dbpedia.org/resource/(741)_Botolphia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/(741)_Botolphia"
"http://es.dbpedia.org/resource/(741)_Botolphia","http://es.dbpedia.org/property/afelio",2.91
"http://es.dbpedia.org/resource/(741)_Botolphia","http://es.dbpedia.org/property/albedo",0.1391
"http://es.dbpedia.org/resource/(741)_Botolphia","http://es.dbpedia.org/property/anomalíaMedia",236.3
"http://es.dbpedia.org/resource/(741)_Botolphia","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(740)_Cantabia"
"http://es.dbpedia.org/resource/(741)_Botolphia","http://es.dbpedia.org/property/argumentoPerihelio",63.01
"http://es.dbpedia.org/resource/(741)_Botolphia","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Cinturón_de_asteroides"
