"subject","predicate","object"
"http://es.dbpedia.org/resource/Cornelia_Lister","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Cornelia_Lister","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Cornelia_Lister","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Cornelia_Lister","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Cornelia_Lister","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Cornelia_Lister","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Cornelia_Lister","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Cornelia_Lister","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q10833314"
"http://es.dbpedia.org/resource/Cornelia_Lister","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Cornelia_Lister","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cornelia_Lister","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TennisPlayer"
"http://es.dbpedia.org/resource/Cornelia_Lister","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Cornelia_Lister","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Cornelia_Lister","http://www.w3.org/2000/01/rdf-schema#label","Cornelia Lister"
"http://es.dbpedia.org/resource/Cornelia_Lister","http://www.w3.org/2000/01/rdf-schema#comment","Cornelia Lister (nació el 26 de mayo de 1994) es una jugadoar sueca profesional de tenis.​ Lister ha ganado un título de individual y 25 títulos de dobles en el circuito de la ITF. El 28 de mayo de 2018, el 29 de abril de 2019, alcanzó el puesto No. 88 en el ranking de dobles."
"http://es.dbpedia.org/resource/Cornelia_Lister","http://xmlns.com/foaf/0.1/name","Cornelia Lister"
"http://es.dbpedia.org/resource/Cornelia_Lister","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tenistas_femeninas_de_Suecia"
"http://es.dbpedia.org/resource/Cornelia_Lister","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cornelia_Lister"
"http://es.dbpedia.org/resource/Cornelia_Lister","http://es.dbpedia.org/property/asociaciónperfil","WTA"
"http://es.dbpedia.org/resource/Cornelia_Lister","http://es.dbpedia.org/property/fechanacimiento","--05-26"
"http://es.dbpedia.org/resource/Cornelia_Lister","http://es.dbpedia.org/property/imagen",2017
"http://es.dbpedia.org/resource/Cornelia_Lister","http://es.dbpedia.org/property/lugarnacimiento","Oslo, Noruega"
"http://es.dbpedia.org/resource/Cornelia_Lister","http://es.dbpedia.org/property/mayorrankingdobles",88
"http://es.dbpedia.org/resource/Cornelia_Lister","http://es.dbpedia.org/property/mayorrankingindividuales",397
"http://es.dbpedia.org/resource/Cornelia_Lister","http://es.dbpedia.org/property/nombre","Cornelia Lister"
"http://es.dbpedia.org/resource/Cornelia_Lister","http://es.dbpedia.org/property/perfiloficial","https://www.wtatennis.com/players/player/318825/title/cornelia-lister-0"
"http://es.dbpedia.org/resource/Cornelia_Lister","http://es.dbpedia.org/property/pieDeImagen","Cornelia Lister en el torneo de Washington en 2017"
"http://es.dbpedia.org/resource/Cornelia_Lister","http://es.dbpedia.org/property/rankingactualdobles",88
"http://es.dbpedia.org/resource/Cornelia_Lister","http://es.dbpedia.org/property/rankingactualsingles",554
"http://es.dbpedia.org/resource/Cornelia_Lister","http://es.dbpedia.org/property/residencia","Linköping, Suecia"
"http://es.dbpedia.org/resource/Cornelia_Lister","http://es.dbpedia.org/property/resultadowimbledon","1.0"
"http://es.dbpedia.org/resource/Cornelia_Lister","http://es.dbpedia.org/property/resultadowimbledondobles","Q1"
"http://es.dbpedia.org/resource/Cornelia_Lister","http://es.dbpedia.org/property/títulosdobles",1
"http://es.dbpedia.org/resource/Cornelia_Lister","http://es.dbpedia.org/property/títulosindividuales",0
"http://es.dbpedia.org/resource/Cornelia_Lister","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Oslo"
"http://es.dbpedia.org/resource/Cornelia_Lister","http://dbpedia.org/ontology/wikiPageID",9040466
"http://es.dbpedia.org/resource/Cornelia_Lister","http://dbpedia.org/ontology/wikiPageRevisionID",118008104
"http://es.dbpedia.org/resource/Cornelia_Lister","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.wtatennis.com/players/player/318825/title/cornelia-lister-0"
"http://es.dbpedia.org/resource/Cornelia_Lister","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.itftennis.com/procircuit/players/player/profile.aspx%3Fplayerid=100128357"
"http://es.dbpedia.org/resource/Cornelia_Lister","http://dbpedia.org/ontology/wikiPageLength",3612
"http://es.dbpedia.org/resource/Cornelia_Lister","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Suecia"
"http://es.dbpedia.org/resource/Cornelia_Lister","http://dbpedia.org/ontology/residence","http://es.dbpedia.org/resource/Linköping"
"http://es.dbpedia.org/resource/Cornelia_Lister","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cornelia_Lister?oldid=118008104&ns=0"
"http://es.dbpedia.org/resource/Cornelia_Lister","http://dbpedia.org/ontology/abstract","Cornelia Lister (nació el 26 de mayo de 1994) es una jugadoar sueca profesional de tenis.​ Lister ha ganado un título de individual y 25 títulos de dobles en el circuito de la ITF. El 28 de mayo de 2018, el 29 de abril de 2019, alcanzó el puesto No. 88 en el ranking de dobles."
"http://dbpedia.org/resource/Cornelia_Lister","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cornelia_Lister"
"http://es.wikipedia.org/wiki/Cornelia_Lister","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cornelia_Lister"
