"subject","predicate","object"
"http://es.dbpedia.org/resource/Canal_de_Bashi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Canal_de_Bashi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Canal_de_Bashi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Canal_de_Bashi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://es.dbpedia.org/resource/Canal_de_Bashi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://es.dbpedia.org/resource/Canal_de_Bashi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Canal_de_Bashi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Canal_de_Bashi","http://www.w3.org/2000/01/rdf-schema#label","Canal de Bashi"
"http://es.dbpedia.org/resource/Canal_de_Bashi","http://www.w3.org/2000/01/rdf-schema#comment","El canal de Bashi​(en chino: 巴士海峡) es un estrecho del océano Pacífico entre la isla de Y'Ami, de Filipinas,​ y la isla de las Orquídeas, de Taiwán. Se caracteriza por las tormentas de viento durante el período de lluvias, de junio a diciembre."
"http://es.dbpedia.org/resource/Canal_de_Bashi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.063216"
"http://es.dbpedia.org/resource/Canal_de_Bashi","http://xmlns.com/foaf/0.1/name","巴士海峡"
"http://es.dbpedia.org/resource/Canal_de_Bashi","http://xmlns.com/foaf/0.1/name","Canal de Bashi"
"http://es.dbpedia.org/resource/Canal_de_Bashi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estrechos_de_Filipinas"
"http://es.dbpedia.org/resource/Canal_de_Bashi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estrechos_internacionales_del_océano_Pacífico_de_Asia"
"http://es.dbpedia.org/resource/Canal_de_Bashi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estrechos_de_Taiwán"
"http://es.dbpedia.org/resource/Canal_de_Bashi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Canal_de_Bashi"
"http://es.dbpedia.org/resource/Canal_de_Bashi","http://es.dbpedia.org/property/continente","Asia"
"http://es.dbpedia.org/resource/Canal_de_Bashi","http://es.dbpedia.org/property/mapaLoc","Asia"
"http://es.dbpedia.org/resource/Canal_de_Bashi","http://es.dbpedia.org/property/mapaLoc","Filipinas"
"http://es.dbpedia.org/resource/Canal_de_Bashi","http://es.dbpedia.org/property/mar","Océano Pacífico"
"http://es.dbpedia.org/resource/Canal_de_Bashi","http://es.dbpedia.org/property/nombre","Canal de Bashi"
"http://es.dbpedia.org/resource/Canal_de_Bashi","http://es.dbpedia.org/property/nombreOriginal","巴士海峡"
"http://es.dbpedia.org/resource/Canal_de_Bashi","http://es.dbpedia.org/property/pieMapaLoc","Geolocalización"
"http://es.dbpedia.org/resource/Canal_de_Bashi","http://es.dbpedia.org/property/tamMapaLoc",280
"http://es.dbpedia.org/resource/Canal_de_Bashi","http://es.dbpedia.org/property/tipo","natural"
"http://es.dbpedia.org/resource/Canal_de_Bashi","http://dbpedia.org/ontology/wikiPageID",5350558
"http://es.dbpedia.org/resource/Canal_de_Bashi","http://dbpedia.org/ontology/wikiPageRevisionID",120117533
"http://es.dbpedia.org/resource/Canal_de_Bashi","http://dbpedia.org/ontology/wikiPageLength",2913
"http://es.dbpedia.org/resource/Canal_de_Bashi","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Taiwán"
"http://es.dbpedia.org/resource/Canal_de_Bashi","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Filipinas"
"http://es.dbpedia.org/resource/Canal_de_Bashi","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Canal_de_Bashi?oldid=120117533&ns=0"
"http://es.dbpedia.org/resource/Canal_de_Bashi","http://dbpedia.org/ontology/abstract","El canal de Bashi​(en chino: 巴士海峡) es un estrecho del océano Pacífico entre la isla de Y'Ami, de Filipinas,​ y la isla de las Orquídeas, de Taiwán. Se caracteriza por las tormentas de viento durante el período de lluvias, de junio a diciembre. El canal de Bashi es un paso importante tanto desde el punto de vista militar como para la comunicación. Muchos de los cables submarinos que transportan datos y tráfico telefónico entre los países asiáticos pasan por el canal de Bashi, por lo que es un importante punto de conexión para Internet. En diciembre de 2006, un terremoto submarino de magnitud 6,7 cortó varios cables submarinos, al mismo tiempo, causando un cuello de botella importante de las comunicaciones, que duró varias semanas.​"
"http://es.wikipedia.org/wiki/Canal_de_Bashi","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Canal_de_Bashi"
"http://dbpedia.org/resource/Bashi_Channel","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Canal_de_Bashi"
