"subject","predicate","object"
"http://es.dbpedia.org/resource/Pandora_(libro)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pandora_(novela)"
"http://es.dbpedia.org/resource/Pandora_(novela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://es.dbpedia.org/resource/Pandora_(novela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://es.dbpedia.org/resource/Pandora_(novela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Pandora_(novela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://es.dbpedia.org/resource/Pandora_(novela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://es.dbpedia.org/resource/Pandora_(novela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Pandora_(novela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Pandora_(novela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://es.dbpedia.org/resource/Pandora_(novela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Pandora_(novela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://es.dbpedia.org/resource/Pandora_(novela)","http://www.w3.org/2000/01/rdf-schema#label","Pandora (novela)"
"http://es.dbpedia.org/resource/Pandora_(novela)","http://www.w3.org/2000/01/rdf-schema#comment","Pandora es una novela escrita por la autora norteamericana Anne Rice en 1998, perteneciente a la serie de los ."
"http://es.dbpedia.org/resource/Pandora_(novela)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04hwvp"
"http://es.dbpedia.org/resource/Pandora_(novela)","http://xmlns.com/foaf/0.1/name","Pandora"
"http://es.dbpedia.org/resource/Pandora_(novela)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Pandora_(novela)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_con_curación_acelerada"
"http://es.dbpedia.org/resource/Pandora_(novela)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelas_de_vampiros"
"http://es.dbpedia.org/resource/Pandora_(novela)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pandora_(novela)"
"http://es.dbpedia.org/resource/Pandora_(novela)","http://es.dbpedia.org/property/artistaCubierta","Jordi García y Samuel Gómez"
"http://es.dbpedia.org/resource/Pandora_(novela)","http://es.dbpedia.org/property/autor","http://es.dbpedia.org/resource/Anne_Rice"
"http://es.dbpedia.org/resource/Pandora_(novela)","http://es.dbpedia.org/property/editorial","Ediciones B"
"http://es.dbpedia.org/resource/Pandora_(novela)","http://es.dbpedia.org/property/fechaPublicación",1998
"http://es.dbpedia.org/resource/Pandora_(novela)","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Terror"
"http://es.dbpedia.org/resource/Pandora_(novela)","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Literatura_fantástica"
"http://es.dbpedia.org/resource/Pandora_(novela)","http://es.dbpedia.org/property/isbn",84
"http://es.dbpedia.org/resource/Pandora_(novela)","http://es.dbpedia.org/property/lengua","http://es.dbpedia.org/resource/Idioma_inglés"
"http://es.dbpedia.org/resource/Pandora_(novela)","http://es.dbpedia.org/property/nombre","Pandora"
"http://es.dbpedia.org/resource/Pandora_(novela)","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Pandora_(novela)","http://es.dbpedia.org/property/páginas",303
"http://es.dbpedia.org/resource/Pandora_(novela)","http://es.dbpedia.org/property/seguidoPor","http://es.dbpedia.org/resource/Vittorio_el_vampiro"
"http://es.dbpedia.org/resource/Pandora_(novela)","http://es.dbpedia.org/property/serie","http://es.dbpedia.org/resource/Nuevos_cuentos_vampíricos"
"http://es.dbpedia.org/resource/Pandora_(novela)","http://es.dbpedia.org/property/tema","Vampiros"
"http://es.dbpedia.org/resource/Pandora_(novela)","http://es.dbpedia.org/property/traductor","Camila Batlles"
"http://es.dbpedia.org/resource/Pandora_(novela)","http://es.dbpedia.org/property/títuloOrig","Pandora"
"http://es.dbpedia.org/resource/Pandora_(novela)","http://dbpedia.org/ontology/wikiPageID",1491223
"http://es.dbpedia.org/resource/Pandora_(novela)","http://dbpedia.org/ontology/wikiPageRevisionID",126905660
"http://es.dbpedia.org/resource/Pandora_(novela)","http://dbpedia.org/ontology/wikiPageLength",2848
"http://es.dbpedia.org/resource/Pandora_(novela)","http://dbpedia.org/ontology/isbn","84-406-9466-0"
"http://es.dbpedia.org/resource/Pandora_(novela)","http://dbpedia.org/ontology/numberOfPages",303
"http://es.dbpedia.org/resource/Pandora_(novela)","http://dbpedia.org/ontology/author","http://es.dbpedia.org/resource/Anne_Rice"
"http://es.dbpedia.org/resource/Pandora_(novela)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/EE._UU."
"http://es.dbpedia.org/resource/Pandora_(novela)","http://dbpedia.org/ontology/language","http://es.dbpedia.org/resource/Idioma_inglés"
"http://es.dbpedia.org/resource/Pandora_(novela)","http://dbpedia.org/ontology/literaryGenre","http://es.dbpedia.org/resource/Literatura_fantástica"
"http://es.dbpedia.org/resource/Pandora_(novela)","http://dbpedia.org/ontology/literaryGenre","http://es.dbpedia.org/resource/Terror"
"http://es.dbpedia.org/resource/Pandora_(novela)","http://dbpedia.org/ontology/series","http://es.dbpedia.org/resource/Nuevos_cuentos_vampíricos"
"http://es.dbpedia.org/resource/Pandora_(novela)","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Vittorio_el_vampiro"
"http://es.dbpedia.org/resource/Pandora_(novela)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Pandora_(novela)?oldid=126905660&ns=0"
"http://es.dbpedia.org/resource/Pandora_(novela)","http://dbpedia.org/ontology/abstract","Pandora es una novela escrita por la autora norteamericana Anne Rice en 1998, perteneciente a la serie de los ."
"http://es.wikipedia.org/wiki/Pandora_(novela)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pandora_(novela)"
"http://dbpedia.org/resource/Pandora_(novel)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Pandora_(novela)"
"http://es.dbpedia.org/resource/Vittorio_el_vampiro","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Pandora_(novela)"
