"subject","predicate","object"
"http://es.dbpedia.org/resource/Un_milagro_en_equilibrio","http://es.dbpedia.org/property/autor","http://es.dbpedia.org/resource/Lucía_Etxebarria"
"http://es.dbpedia.org/resource/Un_milagro_en_equilibrio","http://dbpedia.org/ontology/author","http://es.dbpedia.org/resource/Lucía_Etxebarria"
"http://es.dbpedia.org/resource/Sobreviviré_(película)","http://es.dbpedia.org/property/guion","http://es.dbpedia.org/resource/Lucía_Etxebarria"
"http://es.dbpedia.org/resource/Lucia_Etxebarria","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lucía_Etxebarria"
"http://es.dbpedia.org/resource/Lucia_Etxebarria_Asteinza","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lucía_Etxebarria"
"http://es.dbpedia.org/resource/Lucia_Etxebarria_de_Asteinza","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lucía_Etxebarria"
"http://es.dbpedia.org/resource/Lucia_Etxebarría","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lucía_Etxebarria"
"http://es.dbpedia.org/resource/Lucía_Etxebarria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Lucía_Etxebarria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Lucía_Etxebarria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Lucía_Etxebarria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Lucía_Etxebarria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://es.dbpedia.org/resource/Lucía_Etxebarria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Lucía_Etxebarria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Lucía_Etxebarria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://es.dbpedia.org/resource/Lucía_Etxebarria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Lucía_Etxebarria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Lucía_Etxebarria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Lucía_Etxebarria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Lucía_Etxebarria","http://www.w3.org/2000/01/rdf-schema#label","Lucía Etxebarria"
"http://es.dbpedia.org/resource/Lucía_Etxebarria","http://www.w3.org/2000/01/rdf-schema#comment","Lucía Etxebarria Asteinza (Valencia, 7 de diciembre de 1966) es una escritora española."
