"subject","predicate","object"
"http://dbpedia.org/resource/Tiberius_Julius_Rhescuporis_II","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Rescuporis_II"
"http://es.dbpedia.org/resource/Rescuporis_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Rescuporis_II","http://www.w3.org/2000/01/rdf-schema#label","Rescuporis II"
"http://es.dbpedia.org/resource/Rescuporis_II","http://www.w3.org/2000/01/rdf-schema#comment","Tiberio Julio Rescuporis II Philocaesar Philoromaios Eusebes (en griego, Τιβέριος Ἰούλιος Ῥησκούπορις Β' Φιλόκαισαρ Φιλορώμαίος Eυσεbής : Τιβέριος Ἰούλιος Ῥησκούπορις Β' Φιλόκαισαρ Φιλορώμαίος Eυσεbής ; muerto en 227) fue un rey del Bósforo que reinó aproximadamente de 210/211 a 227."
"http://es.dbpedia.org/resource/Rescuporis_II","http://xmlns.com/foaf/0.1/name","Cotis III"
"http://es.dbpedia.org/resource/Rescuporis_II","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antiguos_romanos_del_siglo_III"
"http://es.dbpedia.org/resource/Rescuporis_II","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gens_Julia"
"http://es.dbpedia.org/resource/Rescuporis_II","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reyes_del_Bósforo"
"http://es.dbpedia.org/resource/Rescuporis_II","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reyes_del_siglo_III"
"http://es.dbpedia.org/resource/Rescuporis_II","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_227"
"http://es.dbpedia.org/resource/Rescuporis_II","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antiguos_griegos_del_siglo_III"
"http://es.dbpedia.org/resource/Rescuporis_II","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Rescuporis_II"
"http://es.dbpedia.org/resource/Rescuporis_II","http://es.dbpedia.org/property/período",211
"http://es.dbpedia.org/resource/Rescuporis_II","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Sauromates_II"
"http://es.dbpedia.org/resource/Rescuporis_II","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Cotis_III_del_Bósforo"
"http://es.dbpedia.org/resource/Rescuporis_II","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Reino_del_Bósforo"
"http://es.dbpedia.org/resource/Rescuporis_II","http://dbpedia.org/ontology/wikiPageID",7574691
"http://es.dbpedia.org/resource/Rescuporis_II","http://dbpedia.org/ontology/wikiPageRevisionID",105785985
"http://es.dbpedia.org/resource/Rescuporis_II","http://dbpedia.org/ontology/wikiPageLength",2561
"http://es.dbpedia.org/resource/Rescuporis_II","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Rescuporis_II?oldid=105785985&ns=0"
"http://es.dbpedia.org/resource/Rescuporis_II","http://dbpedia.org/ontology/abstract","Tiberio Julio Rescuporis II Philocaesar Philoromaios Eusebes (en griego, Τιβέριος Ἰούλιος Ῥησκούπορις Β' Φιλόκαισαρ Φιλορώμαίος Eυσεbής : Τιβέριος Ἰούλιος Ῥησκούπορις Β' Φιλόκαισαρ Φιλορώμαίος Eυσεbής ; muerto en 227) fue un rey del Bósforo que reinó aproximadamente de 210/211 a 227."
"http://es.dbpedia.org/resource/Sauromates_II","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Rescuporis_II"
"http://es.wikipedia.org/wiki/Rescuporis_II","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Rescuporis_II"
"http://es.dbpedia.org/resource/Cotis_III_del_Bósforo","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Rescuporis_II"
