"subject","predicate","object"
"http://es.dbpedia.org/resource/Rus_(Jaén)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Rus_(Jaén)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Rus_(Jaén)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Rus_(Jaén)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Rus_(Jaén)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Rus_(Jaén)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Rus_(Jaén)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Rus_(Jaén)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Rus_(Jaén)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Rus_(Jaén)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Rus_(Jaén)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Rus_(Jaén)","http://www.w3.org/2000/01/rdf-schema#label","Rus (Jaén)"
"http://es.dbpedia.org/resource/Rus_(Jaén)","http://www.w3.org/2000/01/rdf-schema#comment","Rus es un municipio español de la provincia de Jaén, Andalucía."
"http://es.dbpedia.org/resource/Rus_(Jaén)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0czdnfj"
"http://es.dbpedia.org/resource/Rus_(Jaén)","http://xmlns.com/foaf/0.1/name","Rus"
"http://es.dbpedia.org/resource/Rus_(Jaén)","http://xmlns.com/foaf/0.1/homepage","http://www.rus.es/"
"http://es.dbpedia.org/resource/Rus_(Jaén)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_la_provincia_de_Jaén"
"http://es.dbpedia.org/resource/Rus_(Jaén)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Jaén"
"http://es.dbpedia.org/resource/Rus_(Jaén)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Rus_(Jaén)"
"http://es.dbpedia.org/resource/Rus_(Jaén)","http://es.dbpedia.org/property/alcalde","Manuel Hueso"
"http://es.dbpedia.org/resource/Rus_(Jaén)","http://es.dbpedia.org/property/alcaldeAño",2019
"http://es.dbpedia.org/resource/Rus_(Jaén)","http://es.dbpedia.org/property/altitud",590
