"subject","predicate","object"
"http://es.wikipedia.org/wiki/Josep_Maria_Ainaud_de_Lasarte","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Josep_Maria_Ainaud_de_Lasarte"
"http://es.dbpedia.org/resource/Josep_Maria_Ainaud_de_Lasarte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Josep_Maria_Ainaud_de_Lasarte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Josep_Maria_Ainaud_de_Lasarte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Josep_Maria_Ainaud_de_Lasarte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Josep_Maria_Ainaud_de_Lasarte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Josep_Maria_Ainaud_de_Lasarte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Josep_Maria_Ainaud_de_Lasarte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Josep_Maria_Ainaud_de_Lasarte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Josep_Maria_Ainaud_de_Lasarte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Josep_Maria_Ainaud_de_Lasarte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Josep_Maria_Ainaud_de_Lasarte","http://www.w3.org/2000/01/rdf-schema#label","Josep Maria Ainaud de Lasarte"
"http://es.dbpedia.org/resource/Josep_Maria_Ainaud_de_Lasarte","http://www.w3.org/2000/01/rdf-schema#comment","Josep Maria Ainaud de Lasarte. Barcelona, 13 de junio de 1925 - 9 de agosto de 2012. Fue historiador, divulgador cultural, abogado, periodista y político español. Estudioso de personajes emblemáticos del catalanismo como Francesc Macià, Francesc Cambó, Ventura Gassol o Enric Prat de la Riba. Su obra gira en torno a la difusión de la cultura y la historia de Cataluña."
"http://es.dbpedia.org/resource/Josep_Maria_Ainaud_de_Lasarte","http://xmlns.com/foaf/0.1/name","Josep Maria Ainaud de Lasarte"
"http://es.dbpedia.org/resource/Josep_Maria_Ainaud_de_Lasarte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Barcelona"
"http://es.dbpedia.org/resource/Josep_Maria_Ainaud_de_Lasarte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estudiosos_del_nacionalismo_catalán"
"http://es.dbpedia.org/resource/Josep_Maria_Ainaud_de_Lasarte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Concejales_del_Ayuntamiento_de_Barcelona_de_la_corporación_1987-1991"
"http://es.dbpedia.org/resource/Josep_Maria_Ainaud_de_Lasarte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Barcelona"
"http://es.dbpedia.org/resource/Josep_Maria_Ainaud_de_Lasarte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_catalán_del_siglo_XX"
"http://es.dbpedia.org/resource/Josep_Maria_Ainaud_de_Lasarte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_catalán_del_siglo_XXI"
"http://es.dbpedia.org/resource/Josep_Maria_Ainaud_de_Lasarte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_Barcelona"
"http://es.dbpedia.org/resource/Josep_Maria_Ainaud_de_Lasarte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Josep_Maria_Ainaud_de_Lasarte","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Josep_Maria_Ainaud_de_Lasarte"
"http://es.dbpedia.org/resource/Josep_Maria_Ainaud_de_Lasarte","http://es.dbpedia.org/property/cónyuge","Carmen Agustí i Badia"
"http://es.dbpedia.org/resource/Josep_Maria_Ainaud_de_Lasarte","http://es.dbpedia.org/property/imagen","Josep Maria Ainaud de Lasarte en una foto familiar 220.jpg"
"http://es.dbpedia.org/resource/Josep_Maria_Ainaud_de_Lasarte","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Barcelona"
"http://es.dbpedia.org/resource/Josep_Maria_Ainaud_de_Lasarte","http://es.dbpedia.org/property/nacionalidad","Española"
"http://es.dbpedia.org/resource/Josep_Maria_Ainaud_de_Lasarte","http://es.dbpedia.org/property/nombre","Josep Maria Ainaud de Lasarte"
"http://es.dbpedia.org/resource/Josep_Maria_Ainaud_de_Lasarte","http://es.dbpedia.org/property/padres","Manuel Ainaud y Carme de Lasarte Karr"
"http://es.dbpedia.org/resource/Josep_Maria_Ainaud_de_Lasarte","http://es.dbpedia.org/property/tamaño",150
"http://es.dbpedia.org/resource/Josep_Maria_Ainaud_de_Lasarte","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Barcelona"
"http://es.dbpedia.org/resource/Josep_Maria_Ainaud_de_Lasarte","http://dbpedia.org/ontology/wikiPageID",6081568
"http://es.dbpedia.org/resource/Josep_Maria_Ainaud_de_Lasarte","http://dbpedia.org/ontology/wikiPageRevisionID",129950153
"http://es.dbpedia.org/resource/Josep_Maria_Ainaud_de_Lasarte","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.bnc.cat/esl/Fondos-y-colecciones/Busca-Fondos-y-colecciones/Ainaud-de-Lasarte-Josep-M"
"http://es.dbpedia.org/resource/Josep_Maria_Ainaud_de_Lasarte","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tv3.cat/videos/1541189/Josep-M-Ainaud-de-Lasarte"
"http://es.dbpedia.org/resource/Josep_Maria_Ainaud_de_Lasarte","http://dbpedia.org/ontology/wikiPageLength",6243
"http://es.dbpedia.org/resource/Josep_Maria_Ainaud_de_Lasarte","http://dbpedia.org/ontology/parent","http://es.dbpedia.org/resource/Manuel_Ainaud"
"http://es.dbpedia.org/resource/Josep_Maria_Ainaud_de_Lasarte","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Josep_Maria_Ainaud_de_Lasarte?oldid=129950153&ns=0"
