"subject","predicate","object"
"http://es.dbpedia.org/resource/Medalla_«La_Nación_Argentina_al_Valor_en_Combate»","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Medalla_al_Valor_en_Combate"
"http://es.dbpedia.org/resource/Juan_José_Falconier","http://dbpedia.org/ontology/award","http://es.dbpedia.org/resource/Medalla_al_Valor_en_Combate"
"http://es.dbpedia.org/resource/Cruz_al_Heroico_Valor_en_Combate","http://es.dbpedia.org/property/menor","http://es.dbpedia.org/resource/Medalla_al_Valor_en_Combate"
"http://es.dbpedia.org/resource/Daniel_Manzotti","http://dbpedia.org/ontology/award","http://es.dbpedia.org/resource/Medalla_al_Valor_en_Combate"
"http://es.dbpedia.org/resource/Juan_Domingo_Bernhardt","http://es.dbpedia.org/property/condecoraciones","http://es.dbpedia.org/resource/Medalla_al_Valor_en_Combate"
"http://es.dbpedia.org/resource/Juan_Domingo_Bernhardt","http://dbpedia.org/ontology/award","http://es.dbpedia.org/resource/Medalla_al_Valor_en_Combate"
"http://es.dbpedia.org/resource/Oscar_Blas","http://dbpedia.org/ontology/award","http://es.dbpedia.org/resource/Medalla_al_Valor_en_Combate"
"http://es.dbpedia.org/resource/Héctor_Ricardo_Volponi","http://dbpedia.org/ontology/award","http://es.dbpedia.org/resource/Medalla_al_Valor_en_Combate"
"http://es.dbpedia.org/resource/Medalla_al_Valor_en_Combate","http://www.w3.org/2000/01/rdf-schema#label","Medalla al Valor en Combate"
"http://es.dbpedia.org/resource/Medalla_al_Valor_en_Combate","http://www.w3.org/2000/01/rdf-schema#comment","La medalla «La Nación Argentina al Valor en Combate» es la segunda más alta condecoración militar propuesta por la República Argentina. (Ley 24 020/1991​ y Ley 25 576)​ La misma expresa: ""Reconócese la actuación en la Guerra del Atlántico Sur por sus relevantes méritos, valor y heroísmo en defensa de la Patria."" La decoración consiste en una medalla circular de bronce que lleva el escudo de armas de la Argentina , rodeado por la leyenda ""La Nación Argentina"" (arriba) y ""al Valor en Combate"" (abajo), suspendido de una cinta de pecho de la igualdad de la luz azul-blanco- luz rayas azules."
"http://es.dbpedia.org/resource/Medalla_al_Valor_en_Combate","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02r38lv"
"http://es.dbpedia.org/resource/Medalla_al_Valor_en_Combate","http://xmlns.com/foaf/0.1/homepage","http://www.ejercito.mil.ar"
"http://es.dbpedia.org/resource/Medalla_al_Valor_en_Combate","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medalla_al_Valor_en_Combate"
"http://es.dbpedia.org/resource/Medalla_al_Valor_en_Combate","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Medalla_al_Valor_en_Combate"
"http://es.dbpedia.org/resource/Medalla_al_Valor_en_Combate","http://es.dbpedia.org/property/elegible","Personal militar, policial o civil, argentino o extranjero"
"http://es.dbpedia.org/resource/Medalla_al_Valor_en_Combate","http://es.dbpedia.org/property/imagen",300
"http://es.dbpedia.org/resource/Medalla_al_Valor_en_Combate","http://es.dbpedia.org/property/menor","http://es.dbpedia.org/resource/Medalla_al_Muerto_en_Combate"
"http://es.dbpedia.org/resource/Medalla_al_Valor_en_Combate","http://es.dbpedia.org/property/nombre","Medalla «La Nación Argentina al Valor en Combate»"
"http://es.dbpedia.org/resource/Medalla_al_Valor_en_Combate","http://es.dbpedia.org/property/tipo","Medalla"
"http://es.dbpedia.org/resource/Medalla_al_Valor_en_Combate","http://es.dbpedia.org/property/total",321
"http://es.dbpedia.org/resource/Medalla_al_Valor_en_Combate","http://es.dbpedia.org/property/mayor","http://es.dbpedia.org/resource/Cruz_al_Heroico_Valor_en_Combate"
"http://es.dbpedia.org/resource/Medalla_al_Valor_en_Combate","http://es.dbpedia.org/property/otorgada","http://es.dbpedia.org/resource/Argentina"
"http://es.dbpedia.org/resource/Medalla_al_Valor_en_Combate","http://es.dbpedia.org/property/por","Realizar una acción destacada considerablemente respecto de las pautas de conducta correctas"
"http://es.dbpedia.org/resource/Medalla_al_Valor_en_Combate","http://dbpedia.org/ontology/wikiPageID",5805431
"http://es.dbpedia.org/resource/Medalla_al_Valor_en_Combate","http://dbpedia.org/ontology/wikiPageRevisionID",129380930
"http://es.dbpedia.org/resource/Medalla_al_Valor_en_Combate","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070430235731/http:/www.ara.mil.ar/malv_vet_condec_nacion_hvc.asp"
"http://es.dbpedia.org/resource/Medalla_al_Valor_en_Combate","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ejercito.mil.ar"
"http://es.dbpedia.org/resource/Medalla_al_Valor_en_Combate","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090425071153/http:/www.fuerzaaerea.mil.ar/conflicto/l4.asp"
"http://es.dbpedia.org/resource/Medalla_al_Valor_en_Combate","http://es.dbpedia.org/property/póstumas",64
"http://es.dbpedia.org/resource/Medalla_al_Valor_en_Combate","http://dbpedia.org/ontology/wikiPageLength",19932
"http://es.dbpedia.org/resource/Medalla_al_Valor_en_Combate","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Medalla_al_Valor_en_Combate?oldid=129380930&ns=0"
"http://es.dbpedia.org/resource/Medalla_al_Valor_en_Combate","http://dbpedia.org/ontology/abstract","La medalla «La Nación Argentina al Valor en Combate» es la segunda más alta condecoración militar propuesta por la República Argentina. (Ley 24 020/1991​ y Ley 25 576)​ La misma expresa: ""Reconócese la actuación en la Guerra del Atlántico Sur por sus relevantes méritos, valor y heroísmo en defensa de la Patria."" La decoración consiste en una medalla circular de bronce que lleva el escudo de armas de la Argentina , rodeado por la leyenda ""La Nación Argentina"" (arriba) y ""al Valor en Combate"" (abajo), suspendido de una cinta de pecho de la igualdad de la luz azul-blanco- luz rayas azules."
"http://es.dbpedia.org/resource/Rodolfo_De_la_Colina","http://dbpedia.org/ontology/award","http://es.dbpedia.org/resource/Medalla_al_Valor_en_Combate"
