"subject","predicate","object"
"http://es.dbpedia.org/resource/Casa_Fuerte_Románica_Juvinyá","http://es.dbpedia.org/property/localidad","http://es.dbpedia.org/resource/San_Juan_les_Fonts"
"http://es.wikipedia.org/wiki/San_Juan_les_Fonts","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/San_Juan_les_Fonts"
"http://es.dbpedia.org/resource/Begudá","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/San_Juan_les_Fonts"
"http://es.dbpedia.org/resource/Sant_Joan_les_Fonts","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/San_Juan_les_Fonts"
"http://es.dbpedia.org/resource/Sant_Joan_les_Fonts_(Gerona)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/San_Juan_les_Fonts"
"http://es.dbpedia.org/resource/Sant_joan_les_fonts","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/San_Juan_les_Fonts"
"http://es.dbpedia.org/resource/Vall_de_Vianya","http://es.dbpedia.org/property/sureste","http://es.dbpedia.org/resource/San_Juan_les_Fonts"
"http://dbpedia.org/resource/Sant_Joan_les_Fonts","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/San_Juan_les_Fonts"
"http://es.dbpedia.org/resource/San_Juan_les_Fonts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/San_Juan_les_Fonts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/San_Juan_les_Fonts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/San_Juan_les_Fonts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/San_Juan_les_Fonts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/San_Juan_les_Fonts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/San_Juan_les_Fonts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/San_Juan_les_Fonts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/San_Juan_les_Fonts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/San_Juan_les_Fonts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/San_Juan_les_Fonts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/San_Juan_les_Fonts","http://www.w3.org/2000/01/rdf-schema#label","San Juan les Fonts"
"http://es.dbpedia.org/resource/San_Juan_les_Fonts","http://www.w3.org/2000/01/rdf-schema#comment","San Juan les Fonts​​ (oficialmente y en catalán Sant Joan les Fonts​​) es un municipio español de la provincia de Gerona situado en la comarca catalana de La Garrocha. Hasta 1949 el municipio fue conocido como Begudá. Forma parte del Parque Natural de la Zona Volcánica de la Garrocha."
"http://es.dbpedia.org/resource/San_Juan_les_Fonts","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09v6n0r"
"http://es.dbpedia.org/resource/San_Juan_les_Fonts","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Sant_Joan_les_Fonts"
"http://es.dbpedia.org/resource/San_Juan_les_Fonts","http://xmlns.com/foaf/0.1/name","Sant Joan les Fonts"
"http://es.dbpedia.org/resource/San_Juan_les_Fonts","http://xmlns.com/foaf/0.1/name","San Juan les Fonts"
"http://es.dbpedia.org/resource/San_Juan_les_Fonts","http://xmlns.com/foaf/0.1/homepage","http://www.santjoanlesfonts.org"
"http://es.dbpedia.org/resource/San_Juan_les_Fonts","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_Garrocha"
"http://es.dbpedia.org/resource/San_Juan_les_Fonts","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_la_Garrocha"
"http://es.dbpedia.org/resource/San_Juan_les_Fonts","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Gerona"
"http://es.dbpedia.org/resource/San_Juan_les_Fonts","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/San_Juan_les_Fonts"
"http://es.dbpedia.org/resource/San_Juan_les_Fonts","http://es.dbpedia.org/property/alcalde","Joan Espona Agustín"
"http://es.dbpedia.org/resource/San_Juan_les_Fonts","http://es.dbpedia.org/property/alcaldeAño",2011
"http://es.dbpedia.org/resource/San_Juan_les_Fonts","http://es.dbpedia.org/property/altitud",342
"http://es.dbpedia.org/resource/San_Juan_les_Fonts","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/San_Juan_les_Fonts","http://es.dbpedia.org/property/ccaa","http://es.dbpedia.org/resource/Cataluña"
"http://es.dbpedia.org/resource/San_Juan_les_Fonts","http://es.dbpedia.org/property/comarca","http://es.dbpedia.org/resource/La_Garrocha"
"http://es.dbpedia.org/resource/San_Juan_les_Fonts","http://es.dbpedia.org/property/cp",17857
"http://es.dbpedia.org/resource/San_Juan_les_Fonts","http://es.dbpedia.org/property/densidad",83.65
"http://es.dbpedia.org/resource/San_Juan_les_Fonts","http://es.dbpedia.org/property/escudo","Escut de Sant Joan les Fonts.svg"
"http://es.dbpedia.org/resource/San_Juan_les_Fonts","http://es.dbpedia.org/property/gentilicio","santjoanenc, -a"
"http://es.dbpedia.org/resource/San_Juan_les_Fonts","http://es.dbpedia.org/property/imagen","Esglesia-Sant Joan les Fonts.jpg"
"http://es.dbpedia.org/resource/San_Juan_les_Fonts","http://es.dbpedia.org/property/ineAño",2008
"http://es.dbpedia.org/resource/San_Juan_les_Fonts","http://es.dbpedia.org/property/mapaLoc","España"
"http://es.dbpedia.org/resource/San_Juan_les_Fonts","http://es.dbpedia.org/property/mapaLoc","Gerona"
"http://es.dbpedia.org/resource/San_Juan_les_Fonts","http://es.dbpedia.org/property/nombre","San Juan les Fonts"
"http://es.dbpedia.org/resource/San_Juan_les_Fonts","http://es.dbpedia.org/property/nombreOficial","Sant Joan les Fonts"
"http://es.dbpedia.org/resource/San_Juan_les_Fonts","http://es.dbpedia.org/property/patrona","http://es.dbpedia.org/resource/Virgen_del_Rosario"
"http://es.dbpedia.org/resource/San_Juan_les_Fonts","http://es.dbpedia.org/property/pieDeImagen","Iglesia de San Juan les Fonts"
"http://es.dbpedia.org/resource/San_Juan_les_Fonts","http://es.dbpedia.org/property/población",2751
"http://es.dbpedia.org/resource/San_Juan_les_Fonts","http://es.dbpedia.org/property/provincia","http://es.dbpedia.org/resource/Provincia_de_Gerona"
"http://es.dbpedia.org/resource/San_Juan_les_Fonts","http://es.dbpedia.org/property/superficie",3180
"http://es.dbpedia.org/resource/San_Juan_les_Fonts","http://es.dbpedia.org/property/web","http://www.santjoanlesfonts.org"
"http://es.dbpedia.org/resource/San_Juan_les_Fonts","http://dbpedia.org/ontology/wikiPageID",578459
"http://es.dbpedia.org/resource/San_Juan_les_Fonts","http://dbpedia.org/ontology/wikiPageRevisionID",129772270
"http://es.dbpedia.org/resource/San_Juan_les_Fonts","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.idescat.es/territ/BasicTerr%3FTC=3&V0=1&V1=17185"
"http://es.dbpedia.org/resource/San_Juan_les_Fonts","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20101101200117/http:/www.garrotxa.net/santjoanlesfonts/"
"http://es.dbpedia.org/resource/San_Juan_les_Fonts","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.santjoanlesfonts.org"
"http://es.dbpedia.org/resource/San_Juan_les_Fonts","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120302222212/http:/www10.gencat.net/pls/municat/mun_p01.dad_ens%3Fvia=1&cod=1718510007"
"http://es.dbpedia.org/resource/San_Juan_les_Fonts","http://dbpedia.org/ontology/PopulatedPlace/areaTotal","31.0"
"http://es.dbpedia.org/resource/San_Juan_les_Fonts","http://es.dbpedia.org/property/núcleosDePoblación",6
"http://es.dbpedia.org/resource/San_Juan_les_Fonts","http://dbpedia.org/ontology/wikiPageLength",6624
"http://es.dbpedia.org/resource/San_Juan_les_Fonts","http://dbpedia.org/ontology/activeYearsStartYear","2011"
"http://es.dbpedia.org/resource/San_Juan_les_Fonts","http://dbpedia.org/ontology/areaTotal",3.1e+07
"http://es.dbpedia.org/resource/San_Juan_les_Fonts","http://dbpedia.org/ontology/censusYear","2008"
"http://es.dbpedia.org/resource/San_Juan_les_Fonts","http://dbpedia.org/ontology/demonym","(Cat.) santjoanenc, -a"
"http://es.dbpedia.org/resource/San_Juan_les_Fonts","http://dbpedia.org/ontology/flag","no"
"http://es.dbpedia.org/resource/San_Juan_les_Fonts","http://dbpedia.org/ontology/populationTotal",2751
"http://es.dbpedia.org/resource/San_Juan_les_Fonts","http://dbpedia.org/ontology/postalCode","17857"
"http://es.dbpedia.org/resource/San_Juan_les_Fonts","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Spain"
"http://es.dbpedia.org/resource/San_Juan_les_Fonts","http://dbpedia.org/ontology/county","http://es.dbpedia.org/resource/La_Garrocha"
"http://es.dbpedia.org/resource/San_Juan_les_Fonts","http://dbpedia.org/ontology/mayor","http://es.dbpedia.org/resource/Convergència_i_Unió"
"http://es.dbpedia.org/resource/San_Juan_les_Fonts","http://dbpedia.org/ontology/province","http://es.dbpedia.org/resource/Provincia_de_Gerona"
"http://es.dbpedia.org/resource/San_Juan_les_Fonts","http://dbpedia.org/ontology/saint","http://es.dbpedia.org/resource/Virgen_del_Rosario"
"http://es.dbpedia.org/resource/San_Juan_les_Fonts","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/San_Juan_les_Fonts?oldid=129772270&ns=0"
