"subject","predicate","object"
"http://es.wikipedia.org/wiki/Isla_Ruapuke","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Isla_Ruapuke"
"http://es.dbpedia.org/resource/Isla_Ruapuke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Isla_Ruapuke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Isla_Ruapuke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Isla_Ruapuke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Isla_Ruapuke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://es.dbpedia.org/resource/Isla_Ruapuke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23442"
"http://es.dbpedia.org/resource/Isla_Ruapuke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Isla_Ruapuke","http://www.w3.org/2000/01/rdf-schema#label","Isla Ruapuke"
"http://es.dbpedia.org/resource/Isla_Ruapuke","http://www.w3.org/2000/01/rdf-schema#comment","La isla Ruapuke (en inglés: Ruapuke Island) es una de las islas más al sur de la cadena principal de islas de Nueva Zelanda.​ Se encuentra a 15 kilómetros (9,3 millas) al sureste de Bluff y 32 kilómetros (20 millas) al noreste de Oban en la isla de Stewart (también llamada de Rakiura). La isla tiene una superficie de unos 16 kilómetros cuadrados (6 millas cuadradas). Protege el extremo oriental del estrecho de Foveaux. La isla está deshabitada, pero antes tenía una población maorí de 200 personas."
"http://es.dbpedia.org/resource/Isla_Ruapuke","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.045hb1"
"http://es.dbpedia.org/resource/Isla_Ruapuke","http://xmlns.com/foaf/0.1/name","Ruapuke Island"
"http://es.dbpedia.org/resource/Isla_Ruapuke","http://xmlns.com/foaf/0.1/name","Isla Ruapuke"
"http://es.dbpedia.org/resource/Isla_Ruapuke","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Islas_deshabitadas_de_Nueva_Zelanda"
"http://es.dbpedia.org/resource/Isla_Ruapuke","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Archipiélagos_e_islas_de_Nueva_Zelanda"
"http://es.dbpedia.org/resource/Isla_Ruapuke","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Isla_Ruapuke"
"http://es.dbpedia.org/resource/Isla_Ruapuke","http://es.dbpedia.org/property/capital","no tiene"
"http://es.dbpedia.org/resource/Isla_Ruapuke","http://es.dbpedia.org/property/lugar","Océano"
"http://es.dbpedia.org/resource/Isla_Ruapuke","http://es.dbpedia.org/property/lugarOpc","Océano Pacífico"
"http://es.dbpedia.org/resource/Isla_Ruapuke","http://es.dbpedia.org/property/mapaLoc","Nueva Zelanda"
"http://es.dbpedia.org/resource/Isla_Ruapuke","http://es.dbpedia.org/property/nombre","Isla Ruapuke"
"http://es.dbpedia.org/resource/Isla_Ruapuke","http://es.dbpedia.org/property/nombreOriginal","Ruapuke Island"
"http://es.dbpedia.org/resource/Isla_Ruapuke","http://es.dbpedia.org/property/superficie",16
"http://es.dbpedia.org/resource/Isla_Ruapuke","http://es.dbpedia.org/property/tipo","isla marítima"
"http://es.dbpedia.org/resource/Isla_Ruapuke","http://dbpedia.org/ontology/wikiPageID",5543306
"http://es.dbpedia.org/resource/Isla_Ruapuke","http://dbpedia.org/ontology/wikiPageRevisionID",120120742
"http://es.dbpedia.org/resource/Isla_Ruapuke","http://dbpedia.org/ontology/wikiPageLength",1927
"http://es.dbpedia.org/resource/Isla_Ruapuke","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Nueva_Zelanda"
"http://es.dbpedia.org/resource/Isla_Ruapuke","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Isla_Ruapuke?oldid=120120742&ns=0"
"http://es.dbpedia.org/resource/Isla_Ruapuke","http://dbpedia.org/ontology/abstract","La isla Ruapuke (en inglés: Ruapuke Island) es una de las islas más al sur de la cadena principal de islas de Nueva Zelanda.​ Se encuentra a 15 kilómetros (9,3 millas) al sureste de Bluff y 32 kilómetros (20 millas) al noreste de Oban en la isla de Stewart (también llamada de Rakiura). La isla tiene una superficie de unos 16 kilómetros cuadrados (6 millas cuadradas). Protege el extremo oriental del estrecho de Foveaux. La isla está deshabitada, pero antes tenía una población maorí de 200 personas."
"http://dbpedia.org/resource/Ruapuke_Island","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Isla_Ruapuke"
