"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Artistas_de_Liberia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arte_de_Liberia"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Liberia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arte_de_Liberia"
"http://es.dbpedia.org/resource/Categoría:Música_de_Liberia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arte_de_Liberia"
"http://es.dbpedia.org/resource/Categoría:Arte_de_Liberia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Arte_de_Liberia","http://www.w3.org/2000/01/rdf-schema#label","Arte de Liberia"
"http://es.dbpedia.org/resource/Categoría:Arte_de_Liberia","http://www.w3.org/2004/02/skos/core#prefLabel","Arte de Liberia"
"http://es.dbpedia.org/resource/Categoría:Arte_de_Liberia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cultura_de_Liberia"
"http://es.dbpedia.org/resource/Categoría:Arte_de_Liberia","http://dbpedia.org/ontology/wikiPageID",3186781
"http://es.dbpedia.org/resource/Categoría:Arte_de_Liberia","http://dbpedia.org/ontology/wikiPageRevisionID",32642097
"http://es.dbpedia.org/resource/Categoría:Arte_de_Liberia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Arte_de_Liberia?oldid=32642097&ns=14"
"http://es.dbpedia.org/resource/Categoría:Cine_de_Liberia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arte_de_Liberia"
"http://es.dbpedia.org/resource/Categoría:Literatura_de_Liberia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arte_de_Liberia"
