"subject","predicate","object"
"http://es.dbpedia.org/resource/Afasia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Disease"
"http://es.dbpedia.org/resource/Afasia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Afasia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12136"
"http://es.dbpedia.org/resource/Afasia","http://www.w3.org/2000/01/rdf-schema#label","Afasia"
"http://es.dbpedia.org/resource/Afasia","http://www.w3.org/2000/01/rdf-schema#comment","La afasia es el trastorno del lenguaje que se produce como consecuencia de una patología cerebral.​ Se trata de la pérdida de capacidad de producir o comprender el lenguaje, debido a lesiones en áreas cerebrales especializadas en estas funciones. Es entonces una pérdida adquirida en el lenguaje oral.​ El término afasia, que fue creado en 1864 por el médico francés Armand Trousseau (1801-1867), procede del vocablo griego ἀφασία, ‘imposibilidad de hablar’. La disfasia por otro lado es un trastorno específico en la adquisición del lenguaje.​"
"http://es.dbpedia.org/resource/Afasia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0wnw"
"http://es.dbpedia.org/resource/Afasia","http://xmlns.com/foaf/0.1/name","Afasia"
"http://es.dbpedia.org/resource/Afasia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Términos_médicos"
"http://es.dbpedia.org/resource/Afasia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Afasias"
"http://es.dbpedia.org/resource/Afasia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Afasia"
"http://es.dbpedia.org/resource/Afasia","http://es.dbpedia.org/property/ciap","N19"
"http://es.dbpedia.org/resource/Afasia","http://es.dbpedia.org/property/cie","-,"
"http://es.dbpedia.org/resource/Afasia","http://es.dbpedia.org/property/diseasesdb",4024
"http://es.dbpedia.org/resource/Afasia","http://es.dbpedia.org/property/emedicinesubj","neuro"
"http://es.dbpedia.org/resource/Afasia","http://es.dbpedia.org/property/emedicinetopic",437
"http://es.dbpedia.org/resource/Afasia","http://es.dbpedia.org/property/medlineplus",3204
"http://es.dbpedia.org/resource/Afasia","http://es.dbpedia.org/property/meshid","D001037"
"http://es.dbpedia.org/resource/Afasia","http://es.dbpedia.org/property/nombre","Afasia"
"http://es.dbpedia.org/resource/Afasia","http://dbpedia.org/ontology/wikiPageID",67900
"http://es.dbpedia.org/resource/Afasia","http://dbpedia.org/ontology/wikiPageRevisionID",130511729
"http://es.dbpedia.org/resource/Afasia","http://dbpedia.org/ontology/wikiPageExternalLink","http://books.google.es/books%3Fid=lbrIIbxlAp4C&printsec=frontcover&dq=afasia&hl=es-419&sa=X&ei=6530UrT4Fe3gsASqoIGIAw&ved=0CDUQuwUwAA%23v=onepage&q=afasia&f=false"
"http://es.dbpedia.org/resource/Afasia","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=19NnwR-Y39s"
"http://es.dbpedia.org/resource/Afasia","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090824001036/http:/www.logicortex.com/archivos/Ardila%20%282006%29%20-%20Las%20Afasias.pdf"
"http://es.dbpedia.org/resource/Afasia","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=9JGrtkKBVZ4"
"http://es.dbpedia.org/resource/Afasia","http://dbpedia.org/ontology/wikiPageLength",19481
"http://es.dbpedia.org/resource/Afasia","http://dbpedia.org/ontology/icd10","-,"
"http://es.dbpedia.org/resource/Afasia","http://dbpedia.org/ontology/meshId","D001037"
"http://es.dbpedia.org/resource/Afasia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Afasia?oldid=130511729&ns=0"
"http://es.dbpedia.org/resource/Afasia","http://dbpedia.org/ontology/abstract","La afasia es el trastorno del lenguaje que se produce como consecuencia de una patología cerebral.​ Se trata de la pérdida de capacidad de producir o comprender el lenguaje, debido a lesiones en áreas cerebrales especializadas en estas funciones. Es entonces una pérdida adquirida en el lenguaje oral.​ El término afasia, que fue creado en 1864 por el médico francés Armand Trousseau (1801-1867), procede del vocablo griego ἀφασία, ‘imposibilidad de hablar’. La disfasia por otro lado es un trastorno específico en la adquisición del lenguaje.​"
"http://es.dbpedia.org/resource/Afasia_de_Broca","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Afasia"
"http://es.dbpedia.org/resource/Afrasia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Afasia"
"http://es.dbpedia.org/resource/Neoforma","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Afasia"
"http://es.dbpedia.org/resource/Afasia_de_conducción","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Afasia"
"http://es.wikipedia.org/wiki/Afasia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Afasia"
"http://dbpedia.org/resource/Aphasia","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Afasia"
