"subject","predicate","object"
"http://es.wikipedia.org/wiki/Heo_Chan-mi","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Heo_Chan-mi"
"http://es.dbpedia.org/resource/Heo_Chan-mi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Heo_Chan-mi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Heo_Chan-mi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Heo_Chan-mi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Heo_Chan-mi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Heo_Chan-mi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Heo_Chan-mi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Heo_Chan-mi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Heo_Chan-mi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Heo_Chan-mi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Heo_Chan-mi","http://www.w3.org/2000/01/rdf-schema#label","Heo Chan-mi"
"http://es.dbpedia.org/resource/Heo_Chan-mi","http://www.w3.org/2000/01/rdf-schema#comment","Heo Chan-mi  (6 de abril de 1992) es un cantante surcoreana. Conocida por ser una de las concursantes de Produce 101, exmiembro del grupo F-ve Dolls y del grupo mixto Coed School."
"http://es.dbpedia.org/resource/Heo_Chan-mi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Concursantes_de_Produce_101"
"http://es.dbpedia.org/resource/Heo_Chan-mi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_femeninas_de_pop_de_Corea_del_Sur"
"http://es.dbpedia.org/resource/Heo_Chan-mi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_vivas"
"http://es.dbpedia.org/resource/Heo_Chan-mi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Heo_Chan-mi"
"http://es.dbpedia.org/resource/Heo_Chan-mi","http://dbpedia.org/ontology/wikiPageID",8436066
"http://es.dbpedia.org/resource/Heo_Chan-mi","http://dbpedia.org/ontology/wikiPageRevisionID",125782893
"http://es.dbpedia.org/resource/Heo_Chan-mi","http://dbpedia.org/ontology/wikiPageLength",4903
"http://es.dbpedia.org/resource/Heo_Chan-mi","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Heo_Chan-mi?oldid=125782893&ns=0"
"http://es.dbpedia.org/resource/Heo_Chan-mi","http://dbpedia.org/ontology/abstract","Heo Chan-mi  (6 de abril de 1992) es un cantante surcoreana. Conocida por ser una de las concursantes de Produce 101, exmiembro del grupo F-ve Dolls y del grupo mixto Coed School."
"http://dbpedia.org/resource/Heo_Chan-mi","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Heo_Chan-mi"
