"subject","predicate","object"
"http://es.wikipedia.org/wiki/Tú,_yo_y_ella","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tú,_yo_y_ella"
"http://dbpedia.org/resource/You_Me_Her","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tú,_yo_y_ella"
"http://es.dbpedia.org/resource/Tú,_yo_y_ella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Tú,_yo_y_ella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://es.dbpedia.org/resource/Tú,_yo_y_ella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Tú,_yo_y_ella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://es.dbpedia.org/resource/Tú,_yo_y_ella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Tú,_yo_y_ella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Tú,_yo_y_ella","http://www.w3.org/2000/01/rdf-schema#label","Tú, yo y ella"
"http://es.dbpedia.org/resource/Tú,_yo_y_ella","http://www.w3.org/2000/01/rdf-schema#comment","Tú, Yo y Ella ('You Me Her' en inglés) es una serie de televisión estadounidense-canadiense que se desarrolla en torno a una pareja de casados que entra en un trío romántico, es decir, en una relación de poliamor. La serie está ambientada en Portland, Oregón y fue creada por John Scott Shepherd.​ La serie es promocionada como la primera serie de televisión de comedia ""polirromántica"".​ El 9 de junio de 2016, se renovó para dos temporada más.​ El 27 de julio de 2018, la serie fue renovada para una cuarta y quinta temporada.​ El 10 de mayo de 2019 se confirmó que la quinta temporada sería la última de la serie.​ Tras el cierre de operaciones de Audience Network el 22 de mayo de 2020,​ la última temporada se estreno completa en el servicio de streaming canadiense, Crave, finalizando el 7 de j"
"http://es.dbpedia.org/resource/Tú,_yo_y_ella","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programas_de_televisión_en_inglés"
"http://es.dbpedia.org/resource/Tú,_yo_y_ella","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_comedia_romántica"
"http://es.dbpedia.org/resource/Tú,_yo_y_ella","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tú,_yo_y_ella"
"http://es.dbpedia.org/resource/Tú,_yo_y_ella","http://es.dbpedia.org/property/cadena","Audience Network"
"http://es.dbpedia.org/resource/Tú,_yo_y_ella","http://es.dbpedia.org/property/cadena","Crave"
"http://es.dbpedia.org/resource/Tú,_yo_y_ella","http://es.dbpedia.org/property/creador","John Scott Shepherd"
"http://es.dbpedia.org/resource/Tú,_yo_y_ella","http://es.dbpedia.org/property/distribuidor","AT&amp;T Originals"
"http://es.dbpedia.org/resource/Tú,_yo_y_ella","http://es.dbpedia.org/property/duración","-1920.0"
"http://es.dbpedia.org/resource/Tú,_yo_y_ella","http://es.dbpedia.org/property/empresaProductora","http://es.dbpedia.org/resource/Alta_Loma_Entertainment"
"http://es.dbpedia.org/resource/Tú,_yo_y_ella","http://es.dbpedia.org/property/empresaProductora","JSS Entertainment"
"http://es.dbpedia.org/resource/Tú,_yo_y_ella","http://es.dbpedia.org/property/empresaProductora","AT&T Originals"
"http://es.dbpedia.org/resource/Tú,_yo_y_ella","http://es.dbpedia.org/property/empresaProductora","http://es.dbpedia.org/resource/Entertainment_One"
"http://es.dbpedia.org/resource/Tú,_yo_y_ella","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Drama"
"http://es.dbpedia.org/resource/Tú,_yo_y_ella","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Comedia"
"http://es.dbpedia.org/resource/Tú,_yo_y_ella","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Romance_film"
"http://es.dbpedia.org/resource/Tú,_yo_y_ella","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_inglés"
"http://es.dbpedia.org/resource/Tú,_yo_y_ella","http://es.dbpedia.org/property/imagen","You Me Her.svg"
"http://es.dbpedia.org/resource/Tú,_yo_y_ella","http://es.dbpedia.org/property/música","Jeff Toyne"
"http://es.dbpedia.org/resource/Tú,_yo_y_ella","http://es.dbpedia.org/property/numEpisodios",50
"http://es.dbpedia.org/resource/Tú,_yo_y_ella","http://es.dbpedia.org/property/numTemporadas",5
"http://es.dbpedia.org/resource/Tú,_yo_y_ella","http://es.dbpedia.org/property/paísDeOrigen","Canadá"
"http://es.dbpedia.org/resource/Tú,_yo_y_ella","http://es.dbpedia.org/property/paísDeOrigen","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Tú,_yo_y_ella","http://es.dbpedia.org/property/primeraEmisión",22
"http://es.dbpedia.org/resource/Tú,_yo_y_ella","http://es.dbpedia.org/property/reparto","Greg Poehler"
"http://es.dbpedia.org/resource/Tú,_yo_y_ella","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Rachel_Blanchard"
