"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Películas_de_suspenso_psicológico_de_los_años_2000","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Películas_psicológicas_de_los_años_2000"
"http://es.dbpedia.org/resource/Categoría:Películas_de_terror_psicológico_de_los_años_2000","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Películas_psicológicas_de_los_años_2000"
"http://es.dbpedia.org/resource/Categoría:Películas_psicológicas_de_los_años_2000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Películas_psicológicas_de_los_años_2000","http://www.w3.org/2000/01/rdf-schema#label","Películas psicológicas de los años 2000"
"http://es.dbpedia.org/resource/Categoría:Películas_psicológicas_de_los_años_2000","http://www.w3.org/2004/02/skos/core#prefLabel","Películas psicológicas de los años 2000"
"http://es.dbpedia.org/resource/Categoría:Películas_psicológicas_de_los_años_2000","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Películas_psicológicas_por_década"
"http://es.dbpedia.org/resource/Categoría:Películas_psicológicas_de_los_años_2000","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Películas_de_los_años_2000"
"http://es.dbpedia.org/resource/Categoría:Películas_psicológicas_de_los_años_2000","http://dbpedia.org/ontology/wikiPageID",8806238
"http://es.dbpedia.org/resource/Categoría:Películas_psicológicas_de_los_años_2000","http://dbpedia.org/ontology/wikiPageRevisionID",114635406
"http://es.dbpedia.org/resource/Categoría:Películas_psicológicas_de_los_años_2000","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Películas_psicológicas_de_los_años_2000?oldid=114635406&ns=14"
