"subject","predicate","object"
"http://es.dbpedia.org/resource/Ak-Chin_Village","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lugares_designados_por_el_censo_en_Arizona"
"http://es.dbpedia.org/resource/Cactus_Forest","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lugares_designados_por_el_censo_en_Arizona"
"http://es.dbpedia.org/resource/Categoría:Lugares_designados_por_el_censo_en_Alabama","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Lugares_designados_por_el_censo_en_Arizona"
"http://es.dbpedia.org/resource/Categoría:Lugares_designados_por_el_censo_en_Alaska","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Lugares_designados_por_el_censo_en_Arizona"
"http://es.dbpedia.org/resource/Categoría:Lugares_designados_por_el_censo_en_Arizona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Lugares_designados_por_el_censo_en_Arizona","http://www.w3.org/2000/01/rdf-schema#label","Lugares designados por el censo en Arizona"
"http://es.dbpedia.org/resource/Categoría:Lugares_designados_por_el_censo_en_Arizona","http://www.w3.org/2004/02/skos/core#prefLabel","Lugares designados por el censo en Arizona"
"http://es.dbpedia.org/resource/Categoría:Lugares_designados_por_el_censo_en_Arizona","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Lugares_designados_por_el_censo_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Categoría:Lugares_designados_por_el_censo_en_Arizona","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Asentamientos_de_Arizona"
"http://es.dbpedia.org/resource/Categoría:Lugares_designados_por_el_censo_en_Arizona","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Lugares_designados_por_el_censo_en_Kentucky"
"http://es.dbpedia.org/resource/Categoría:Lugares_designados_por_el_censo_en_Arizona","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Lugares_designados_por_el_censo_en_Luisiana"
"http://es.dbpedia.org/resource/Categoría:Lugares_designados_por_el_censo_en_Arizona","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Lugares_designados_por_el_censo_en_Maine"
"http://es.dbpedia.org/resource/Categoría:Lugares_designados_por_el_censo_en_Arizona","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Lugares_designados_por_el_censo_en_Maryland"
"http://es.dbpedia.org/resource/Categoría:Lugares_designados_por_el_censo_en_Arizona","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Lugares_designados_por_el_censo_en_Massachusetts"
"http://es.dbpedia.org/resource/Categoría:Lugares_designados_por_el_censo_en_Arizona","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Lugares_designados_por_el_censo_en_Misisipi"
"http://es.dbpedia.org/resource/Categoría:Lugares_designados_por_el_censo_en_Arizona","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Lugares_designados_por_el_censo_en_Misuri"
"http://es.dbpedia.org/resource/Categoría:Lugares_designados_por_el_censo_en_Arizona","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Lugares_designados_por_el_censo_en_Montana"
"http://es.dbpedia.org/resource/Categoría:Lugares_designados_por_el_censo_en_Arizona","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Lugares_designados_por_el_censo_en_Colorado"
"http://es.dbpedia.org/resource/Categoría:Lugares_designados_por_el_censo_en_Arizona","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Lugares_designados_por_el_censo_en_Delaware"
"http://es.dbpedia.org/resource/Categoría:Lugares_designados_por_el_censo_en_Arizona","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Lugares_designados_por_el_censo_en_Florida"
"http://es.dbpedia.org/resource/Categoría:Lugares_designados_por_el_censo_en_Arizona","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Lugares_designados_por_el_censo_en_Georgia_(Estados_Unidos)"
"http://es.dbpedia.org/resource/Categoría:Lugares_designados_por_el_censo_en_Arizona","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Lugares_designados_por_el_censo_en_Hawái"
"http://es.dbpedia.org/resource/Categoría:Lugares_designados_por_el_censo_en_Arizona","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Lugares_designados_por_el_censo_en_Idaho"
"http://es.dbpedia.org/resource/Categoría:Lugares_designados_por_el_censo_en_Arizona","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Lugares_designados_por_el_censo_en_Illinois"
"http://es.dbpedia.org/resource/Categoría:Lugares_designados_por_el_censo_en_Arizona","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Lugares_designados_por_el_censo_en_Kansas"
"http://es.dbpedia.org/resource/Categoría:Lugares_designados_por_el_censo_en_Arizona","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Lugares_designados_por_el_censo_en_Oregón"
"http://es.dbpedia.org/resource/Categoría:Lugares_designados_por_el_censo_en_Arizona","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Lugares_designados_por_el_censo_en_Pensilvania"
"http://es.dbpedia.org/resource/Categoría:Lugares_designados_por_el_censo_en_Arizona","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Lugares_designados_por_el_censo_en_Rhode_Island"
"http://es.dbpedia.org/resource/Categoría:Lugares_designados_por_el_censo_en_Arizona","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Lugares_designados_por_el_censo_en_Tennessee"
"http://es.dbpedia.org/resource/Categoría:Lugares_designados_por_el_censo_en_Arizona","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Lugares_designados_por_el_censo_en_Texas"
"http://es.dbpedia.org/resource/Categoría:Lugares_designados_por_el_censo_en_Arizona","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Lugares_designados_por_el_censo_en_Utah"
"http://es.dbpedia.org/resource/Categoría:Lugares_designados_por_el_censo_en_Arizona","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Lugares_designados_por_el_censo_en_Vermont"
