"subject","predicate","object"
"http://es.dbpedia.org/resource/Guillermo_Tell_(Grétry)","http://dbpedia.org/ontology/premierePlace","http://es.dbpedia.org/resource/Comédie-Italienne"
"http://es.wikipedia.org/wiki/Comédie-Italienne","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Comédie-Italienne"
"http://es.dbpedia.org/resource/Comédie-Italienne","http://www.w3.org/2000/01/rdf-schema#label","Comédie-Italienne"
"http://es.dbpedia.org/resource/Comédie-Italienne","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rrv5v"
"http://es.dbpedia.org/resource/Comédie-Italienne","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Comédie-Italienne"
"http://es.dbpedia.org/resource/Comédie-Italienne","http://dbpedia.org/ontology/wikiPageID",6091144
"http://es.dbpedia.org/resource/Comédie-Italienne","http://dbpedia.org/ontology/wikiPageRevisionID",71190656
"http://es.dbpedia.org/resource/Comédie-Italienne","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Comédie_Italienne"
"http://es.dbpedia.org/resource/Comédie-Italienne","http://dbpedia.org/ontology/wikiPageLength",34
"http://es.dbpedia.org/resource/Comédie-Italienne","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Comédie-Italienne?oldid=71190656&ns=0"
