"subject","predicate","object"
"http://es.wikipedia.org/wiki/Ludwig_Suthaus","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ludwig_Suthaus"
"http://es.dbpedia.org/resource/Ludwig_Suthaus","http://www.w3.org/2000/01/rdf-schema#label","Ludwig Suthaus"
"http://es.dbpedia.org/resource/Ludwig_Suthaus","http://www.w3.org/2000/01/rdf-schema#comment","Ludwig Suthaus (Colonia, 12 de diciembre de 1906 – Berlín, 7 de septiembre de 1971) fue un tenor alemán de la categoría heroico (""Heldentenor""). Su maestro de canto en Colonia comenzó su entrenamiento como barítono. En 1928 debutó como tenor en Aquisgrán como Walther von Stolzing en Die Meistersinger von Nürnberg integrando el elenco de Stuttgart entre 1932 y 1941. Fue despedido por no afiliarse al partido nazi. Suthaus debió dejar la carrera después de un accidente automovilístico, murió a los 64 años."
"http://es.dbpedia.org/resource/Ludwig_Suthaus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fk6x4"
"http://es.dbpedia.org/resource/Ludwig_Suthaus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Colonia_(Alemania)"
"http://es.dbpedia.org/resource/Ludwig_Suthaus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_clásicos_de_Alemania_del_siglo_XX"
"http://es.dbpedia.org/resource/Ludwig_Suthaus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tenores_de_Alemania"
"http://es.dbpedia.org/resource/Ludwig_Suthaus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ludwig_Suthaus"
"http://es.dbpedia.org/resource/Ludwig_Suthaus","http://dbpedia.org/ontology/wikiPageID",2238883
"http://es.dbpedia.org/resource/Ludwig_Suthaus","http://dbpedia.org/ontology/wikiPageRevisionID",124403760
"http://es.dbpedia.org/resource/Ludwig_Suthaus","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090723051000/http:/www.nationmaster.com/encyclopedia/Ludwig-Suthaus"
"http://es.dbpedia.org/resource/Ludwig_Suthaus","http://dbpedia.org/ontology/wikiPageLength",2345
"http://es.dbpedia.org/resource/Ludwig_Suthaus","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ludwig_Suthaus?oldid=124403760&ns=0"
"http://es.dbpedia.org/resource/Ludwig_Suthaus","http://dbpedia.org/ontology/abstract","Ludwig Suthaus (Colonia, 12 de diciembre de 1906 – Berlín, 7 de septiembre de 1971) fue un tenor alemán de la categoría heroico (""Heldentenor""). Su maestro de canto en Colonia comenzó su entrenamiento como barítono. En 1928 debutó como tenor en Aquisgrán como Walther von Stolzing en Die Meistersinger von Nürnberg integrando el elenco de Stuttgart entre 1932 y 1941. Fue despedido por no afiliarse al partido nazi. Trabajó en la Berlin State Opera y después de la guerra en la Deutsche Oper Berlin donde permaneció hasta el fin de su carrera.Además, también canto en la Wiener Staatsoper, Covent Garden, La Scala, París, Múnich, San Francisco, en el Festival de Bayreuth como Siegmund, Walther y Loge y en el Teatro Colón (Buenos Aires) en 1949 y 1950 como Walter, el Emperador, Siegmund, Steva y Florestan de Fidelio. Uno de los tenores preferidos de Wilhelm Furtwängler grabó bajo su dirección Tristán e Isolda con Kirsten Flagstad, la primera grabación integral comercial de la obra y luego como Siegfried en 1953 y Siegmund de Die Walküre en 1954, última grabación del director. Siegmund (1954) (Furtwängler's last opera recording). Suthaus debió dejar la carrera después de un accidente automovilístico, murió a los 64 años."
"http://dbpedia.org/resource/Ludwig_Suthaus","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ludwig_Suthaus"
