"subject","predicate","object"
"http://es.dbpedia.org/resource/The_One_I_Love","http://es.dbpedia.org/property/sencilloAnterior","http://es.dbpedia.org/resource/Superman_(canción_de_The_Clique)"
"http://es.dbpedia.org/resource/The_One_I_Love","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Superman_(canción_de_The_Clique)"
"http://es.dbpedia.org/resource/Superman_(canción_de_R.E.M.)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Superman_(canción_de_The_Clique)"
"http://es.dbpedia.org/resource/Superman_(canción_de_The_Clique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://es.dbpedia.org/resource/Superman_(canción_de_The_Clique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Superman_(canción_de_The_Clique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Superman_(canción_de_The_Clique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Superman_(canción_de_The_Clique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Superman_(canción_de_The_Clique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Superman_(canción_de_The_Clique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Superman_(canción_de_The_Clique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://es.dbpedia.org/resource/Superman_(canción_de_The_Clique)","http://www.w3.org/2000/01/rdf-schema#label","Superman (canción de The Clique)"
"http://es.dbpedia.org/resource/Superman_(canción_de_The_Clique)","http://www.w3.org/2000/01/rdf-schema#comment","«Superman» es un sencillo del álbum Lifes Rich Pageant del grupo estadounidense R.E.M., lanzado el 28 de julio de 1986. La canción aparece en un capítulo de la serie televisiva CSI: Nueva York.​ Ocupó el puesto número 17 en la lista Mainstream Rock Tracks de Billboard.​"
"http://es.dbpedia.org/resource/Superman_(canción_de_The_Clique)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.070v28"
"http://es.dbpedia.org/resource/Superman_(canción_de_The_Clique)","http://xmlns.com/foaf/0.1/name","Superman (canción de R.E.M.)"
"http://es.dbpedia.org/resource/Superman_(canción_de_The_Clique)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_1986"
"http://es.dbpedia.org/resource/Superman_(canción_de_The_Clique)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_1986"
"http://es.dbpedia.org/resource/Superman_(canción_de_The_Clique)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_R.E.M."
