"subject","predicate","object"
"http://es.dbpedia.org/resource/Mark_Feehily","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Mark_Feehily","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Mark_Feehily","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Mark_Feehily","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Mark_Feehily","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Mark_Feehily","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Mark_Feehily","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Mark_Feehily","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Mark_Feehily","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mark_Feehily","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Mark_Feehily","http://www.w3.org/2000/01/rdf-schema#label","Mark Feehily"
"http://es.dbpedia.org/resource/Mark_Feehily","http://www.w3.org/2000/01/rdf-schema#comment","Markus Michael Patrick Feehily (Sligo; 28 de mayo de 1980) más conocido como Mark Feehily, es un integrante del grupo pop irlandés Westlife. En 2009 fue declarado junto a sus compañeros de grupo como las celebridades más ricas de Irlanda alcanzando el puesto número 10 de una lista total de 100 por la revista OK."
"http://es.dbpedia.org/resource/Mark_Feehily","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.049ff41"
"http://es.dbpedia.org/resource/Mark_Feehily","http://xmlns.com/foaf/0.1/name","Mark Feehily"
"http://es.dbpedia.org/resource/Mark_Feehily","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_Irlanda"
"http://es.dbpedia.org/resource/Mark_Feehily","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_LGBT_de_Irlanda"
